"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX970101_Educational_Impact_Coronavirus_Children_Elementary_School_Educational_Activities_Home,PX970101110000,"Are the household members in elementary school doing educational activities at home?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Elementary_School_Educational_Activities_Provider,PX970101120000,"Who provided the educational activities? Mark all that apply.",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_Elementary_School_Suspended,PX970101100000,"Of the household members enrolled in elementary school, how many have had school suspended or canceled because of the coronavirus?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School,PX970101190000,"How many household members are currently in Grade 12?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_College_1,PX970101201106,"What are [uas_coronavirus_children_high_school_name_1]'s current plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_College_10,PX970101202006,"What are [uas_coronavirus_children_high_school_name_10]'s current plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_College_2,PX970101201206,"What are [uas_coronavirus_children_high_school_name_2]'s current plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_College_3,PX970101201306,"What are [uas_coronavirus_children_high_school_name_3]'s current plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_College_4,PX970101201406,"What are [uas_coronavirus_children_high_school_name_4]'s current plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_College_5,PX970101201506,"What are [uas_coronavirus_children_high_school_name_5]'s current plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_College_6,PX970101201606,"What are [uas_coronavirus_children_high_school_name_6]'s current plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_College_7,PX970101201706,"What are [uas_coronavirus_children_high_school_name_7]'s current plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_College_8,PX970101201806,"What are [uas_coronavirus_children_high_school_name_8]'s current plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_College_9,PX970101201906,"What are [uas_coronavirus_children_high_school_name_9]'s current plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Community_College_1,PX970101201105,"What are [uas_coronavirus_children_high_school_name_1]'s current plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Community_College_10,PX970101202005,"What are [uas_coronavirus_children_high_school_name_10]'s current plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Community_College_2,PX970101201205,"What are [uas_coronavirus_children_high_school_name_2]'s current plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Community_College_3,PX970101201305,"What are [uas_coronavirus_children_high_school_name_3]'s current plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Community_College_4,PX970101201405,"What are [uas_coronavirus_children_high_school_name_4]'s current plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Community_College_5,PX970101201505,"What are [uas_coronavirus_children_high_school_name_5]'s current plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Community_College_6,PX970101201605,"What are [uas_coronavirus_children_high_school_name_6]'s current plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Community_College_7,PX970101201705,"What are [uas_coronavirus_children_high_school_name_7]'s current plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Community_College_8,PX970101201805,"What are [uas_coronavirus_children_high_school_name_8]'s current plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Community_College_9,PX970101201905,"What are [uas_coronavirus_children_high_school_name_9]'s current plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Educational_Activities_Home,PX970101170000,"Are the household members in high school doing educational activities at home?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Educational_Activities_Provider,PX970101180000,"Who provided the educational activities? Mark all that apply.",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Employment_1,PX970101201103,"What are [uas_coronavirus_children_high_school_name_1]'s current plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Employment_10,PX970101202003,"What are [uas_coronavirus_children_high_school_name_10]'s current plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Employment_2,PX970101201203,"What are [uas_coronavirus_children_high_school_name_2]'s current plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Employment_3,PX970101201303,"What are [uas_coronavirus_children_high_school_name_3]'s current plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Employment_4,PX970101201403,"What are [uas_coronavirus_children_high_school_name_4]'s current plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Employment_5,PX970101201503,"What are [uas_coronavirus_children_high_school_name_5]'s current plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Employment_6,PX970101201603,"What are [uas_coronavirus_children_high_school_name_6]'s current plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Employment_7,PX970101201703,"What are [uas_coronavirus_children_high_school_name_7]'s current plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Employment_8,PX970101201803,"What are [uas_coronavirus_children_high_school_name_8]'s current plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Employment_9,PX970101201903,"What are [uas_coronavirus_children_high_school_name_9]'s current plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Military_1,PX970101201102,"What are [uas_coronavirus_children_high_school_name_1]'s current plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Military_10,PX970101202002,"What are [uas_coronavirus_children_high_school_name_10]'s current plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Military_2,PX970101201202,"What are [uas_coronavirus_children_high_school_name_2]'s current plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Military_3,PX970101201302,"What are [uas_coronavirus_children_high_school_name_3]'s current plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Military_4,PX970101201402,"What are [uas_coronavirus_children_high_school_name_4]'s current plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Military_5,PX970101201502,"What are [uas_coronavirus_children_high_school_name_5]'s current plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Military_6,PX970101201602,"What are [uas_coronavirus_children_high_school_name_6]'s current plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Military_7,PX970101201702,"What are [uas_coronavirus_children_high_school_name_7]'s current plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Military_8,PX970101201802,"What are [uas_coronavirus_children_high_school_name_8]'s current plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Military_9,PX970101201902,"What are [uas_coronavirus_children_high_school_name_9]'s current plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Name_1,PX970101200100,"What are the names of the household members who are currently in Grade 12? Name 1",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Name_10,PX970101201000,"What are the names of the household members who are currently in Grade 12? Name 10",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Name_2,PX970101200200,"What are the names of the household members who are currently in Grade 12? Name 2",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Name_3,PX970101200300,"What are the names of the household members who are currently in Grade 12? Name 3",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Name_4,PX970101200400,"What are the names of the household members who are currently in Grade 12? Name 4",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Name_5,PX970101200500,"What are the names of the household members who are currently in Grade 12? Name 5",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Name_6,PX970101200600,"What are the names of the household members who are currently in Grade 12? Name 6",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Name_7,PX970101200700,"What are the names of the household members who are currently in Grade 12? Name 7",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Name_8,PX970101200800,"What are the names of the household members who are currently in Grade 12? Name 8",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Name_9,PX970101200900,"What are the names of the household members who are currently in Grade 12? Name 9",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Other_1,PX970101201108,"What are [uas_coronavirus_children_high_school_name_1]'s current plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Other_10,PX970101202008,"What are [uas_coronavirus_children_high_school_name_10]'s current plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Other_2,PX970101201208,"What are [uas_coronavirus_children_high_school_name_2]'s current plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Other_3,PX970101201308,"What are [uas_coronavirus_children_high_school_name_3]'s current plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Other_4,PX970101201408,"What are [uas_coronavirus_children_high_school_name_4]'s current plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Other_5,PX970101201508,"What are [uas_coronavirus_children_high_school_name_5]'s current plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Other_6,PX970101201608,"What are [uas_coronavirus_children_high_school_name_6]'s current plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Other_7,PX970101201708,"What are [uas_coronavirus_children_high_school_name_7]'s current plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Other_8,PX970101201808,"What are [uas_coronavirus_children_high_school_name_8]'s current plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Other_9,PX970101201908,"What are [uas_coronavirus_children_high_school_name_9]'s current plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_1,PX970101201101,"What are [uas_coronavirus_children_high_school_name_1]'s current plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_10,PX970101202001,"What are [uas_coronavirus_children_high_school_name_10]'s current plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_2,PX970101201201,"What are [uas_coronavirus_children_high_school_name_2]'s current plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_3,PX970101201301,"What are [uas_coronavirus_children_high_school_name_3]'s current plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_4,PX970101201401,"What are [uas_coronavirus_children_high_school_name_4]'s current plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_5,PX970101201501,"What are [uas_coronavirus_children_high_school_name_5]'s current plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_6,PX970101201601,"What are [uas_coronavirus_children_high_school_name_6]'s current plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_7,PX970101201701,"What are [uas_coronavirus_children_high_school_name_7]'s current plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_8,PX970101201801,"What are [uas_coronavirus_children_high_school_name_8]'s current plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_9,PX970101201901,"What are [uas_coronavirus_children_high_school_name_9]'s current plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_Changed_1,PX970101201109,"Have [uas_coronavirus_children_high_school_name_1]'s plans changed because of the coronavirus epidemic or school closures?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_Changed_10,PX970101202009,"Have [uas_coronavirus_children_high_school_name_10]'s plans changed because of the coronavirus epidemic or school closures?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_Changed_2,PX970101201209,"Have [uas_coronavirus_children_high_school_name_2]'s plans changed because of the coronavirus epidemic or school closures?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_Changed_3,PX970101201309,"Have [uas_coronavirus_children_high_school_name_3]'s plans changed because of the coronavirus epidemic or school closures?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_Changed_4,PX970101201409,"Have [uas_coronavirus_children_high_school_name_4]'s plans changed because of the coronavirus epidemic or school closures?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_Changed_5,PX970101201509,"Have [uas_coronavirus_children_high_school_name_5]'s plans changed because of the coronavirus epidemic or school closures?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_Changed_6,PX970101201609,"Have [uas_coronavirus_children_high_school_name_6]'s plans changed because of the coronavirus epidemic or school closures?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_Changed_7,PX970101201709,"Have [uas_coronavirus_children_high_school_name_7]'s plans changed because of the coronavirus epidemic or school closures?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_Changed_8,PX970101201809,"Have [uas_coronavirus_children_high_school_name_8]'s plans changed because of the coronavirus epidemic or school closures?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Plans_Changed_9,PX970101201909,"Have [uas_coronavirus_children_high_school_name_9]'s plans changed because of the coronavirus epidemic or school closures?",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_College_1,PX970101201115,"What were [uas_coronavirus_children_high_school_name_1]'s previous plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_College_10,PX970101202015,"What were [uas_coronavirus_children_high_school_name_10]'s previous plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_College_2,PX970101201215,"What were [uas_coronavirus_children_high_school_name_2]'s previous plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_College_3,PX970101201315,"What were [uas_coronavirus_children_high_school_name_3]'s previous plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_College_4,PX970101201415,"What were [uas_coronavirus_children_high_school_name_4]'s previous plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_College_5,PX970101201515,"What were [uas_coronavirus_children_high_school_name_5]'s previous plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_College_6,PX970101201615,"What were [uas_coronavirus_children_high_school_name_6]'s previous plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_College_7,PX970101201715,"What were [uas_coronavirus_children_high_school_name_7]'s previous plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_College_8,PX970101201815,"What were [uas_coronavirus_children_high_school_name_8]'s previous plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_College_9,PX970101201915,"What were [uas_coronavirus_children_high_school_name_9]'s previous plans for after high school? Please mark all that apply. Four-year college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Community_College_1,PX970101201114,"What were [uas_coronavirus_children_high_school_name_1]'s previous plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Community_College_10,PX970101202014,"What were [uas_coronavirus_children_high_school_name_10]'s previous plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Community_College_2,PX970101201214,"What were [uas_coronavirus_children_high_school_name_2]'s previous plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Community_College_3,PX970101201314,"What were [uas_coronavirus_children_high_school_name_3]'s previous plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Community_College_4,PX970101201414,"What were [uas_coronavirus_children_high_school_name_4]'s previous plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Community_College_5,PX970101201514,"What were [uas_coronavirus_children_high_school_name_5]'s previous plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Community_College_6,PX970101201614,"What were [uas_coronavirus_children_high_school_name_6]'s previous plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Community_College_7,PX970101201714,"What were [uas_coronavirus_children_high_school_name_7]'s previous plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Community_College_8,PX970101201814,"What were [uas_coronavirus_children_high_school_name_8]'s previous plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Community_College_9,PX970101201914,"What were [uas_coronavirus_children_high_school_name_9]'s previous plans for after high school? Please mark all that apply. Community college",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Employment_1,PX970101201112,"What were [uas_coronavirus_children_high_school_name_1]'s previous plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Employment_10,PX970101202012,"What were [uas_coronavirus_children_high_school_name_10]'s previous plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Employment_2,PX970101201212,"What were [uas_coronavirus_children_high_school_name_2]'s previous plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Employment_3,PX970101201312,"What were [uas_coronavirus_children_high_school_name_3]'s previous plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Employment_4,PX970101201412,"What were [uas_coronavirus_children_high_school_name_4]'s previous plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Employment_5,PX970101201512,"What were [uas_coronavirus_children_high_school_name_5]'s previous plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Employment_6,PX970101201612,"What were [uas_coronavirus_children_high_school_name_6]'s previous plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Employment_7,PX970101201712,"What were [uas_coronavirus_children_high_school_name_7]'s previous plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Employment_8,PX970101201812,"What were [uas_coronavirus_children_high_school_name_8]'s previous plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Employment_9,PX970101201912,"What were [uas_coronavirus_children_high_school_name_9]'s previous plans for after high school? Please mark all that apply. Employment",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Military_1,PX970101201111,"What were [uas_coronavirus_children_high_school_name_1]'s previous plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Military_10,PX970101202011,"What were [uas_coronavirus_children_high_school_name_10]'s previous plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Military_2,PX970101201211,"What were [uas_coronavirus_children_high_school_name_2]'s previous plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Military_3,PX970101201311,"What were [uas_coronavirus_children_high_school_name_3]'s previous plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Military_4,PX970101201411,"What were [uas_coronavirus_children_high_school_name_4]'s previous plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Military_5,PX970101201511,"What were [uas_coronavirus_children_high_school_name_5]'s previous plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Military_6,PX970101201611,"What were [uas_coronavirus_children_high_school_name_6]'s previous plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Military_7,PX970101201711,"What were [uas_coronavirus_children_high_school_name_7]'s previous plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Military_8,PX970101201811,"What were [uas_coronavirus_children_high_school_name_8]'s previous plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Military_9,PX970101201911,"What were [uas_coronavirus_children_high_school_name_9]'s previous plans for after high school? Please mark all that apply. Military",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Other_1,PX970101201117,"What were [uas_coronavirus_children_high_school_name_1]'s previous plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Other_10,PX970101202017,"What were [uas_coronavirus_children_high_school_name_10]'s previous plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Other_2,PX970101201217,"What were [uas_coronavirus_children_high_school_name_2]'s previous plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Other_3,PX970101201317,"What were [uas_coronavirus_children_high_school_name_3]'s previous plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Other_4,PX970101201417,"What were [uas_coronavirus_children_high_school_name_4]'s previous plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Other_5,PX970101201517,"What were [uas_coronavirus_children_high_school_name_5]'s previous plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Other_6,PX970101201617,"What were [uas_coronavirus_children_high_school_name_6]'s previous plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Other_7,PX970101201717,"What were [uas_coronavirus_children_high_school_name_7]'s previous plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Other_8,PX970101201817,"What were [uas_coronavirus_children_high_school_name_8]'s previous plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Other_9,PX970101201917,"What were [uas_coronavirus_children_high_school_name_9]'s previous plans for after high school? Please mark all that apply. Other",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Plans_1,PX970101201110,"What were [uas_coronavirus_children_high_school_name_1]'s previous plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Plans_10,PX970101202010,"What were [uas_coronavirus_children_high_school_name_10]'s previous plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Plans_2,PX970101201210,"What were [uas_coronavirus_children_high_school_name_2]'s previous plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Plans_3,PX970101201310,"What were [uas_coronavirus_children_high_school_name_3]'s previous plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Plans_4,PX970101201410,"What were [uas_coronavirus_children_high_school_name_4]'s previous plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Plans_5,PX970101201510,"What were [uas_coronavirus_children_high_school_name_5]'s previous plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Plans_6,PX970101201610,"What were [uas_coronavirus_children_high_school_name_6]'s previous plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Plans_7,PX970101201710,"What were [uas_coronavirus_children_high_school_name_7]'s previous plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Plans_8,PX970101201810,"What were [uas_coronavirus_children_high_school_name_8]'s previous plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Plans_9,PX970101201910,"What were [uas_coronavirus_children_high_school_name_9]'s previous plans for after high school? Please mark all that apply. No plans",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Remain_1,PX970101201116,"What were [uas_coronavirus_children_high_school_name_1]'s previous plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Remain_10,PX970101202016,"What were [uas_coronavirus_children_high_school_name_10]'s previous plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Remain_2,PX970101201216,"What were [uas_coronavirus_children_high_school_name_2]'s previous plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Remain_3,PX970101201316,"What were [uas_coronavirus_children_high_school_name_3]'s previous plans for after high school? Please mark all that apply. Remain in high school",0,N/A
PX970101_Educational_Impact_Coronavirus_Children_High_School_Previous_Remain_4,PX970101201416,"What were [uas_coronavirus_children_high_school_name_4]'s previous plans for after high school? Please mark all that apply. Remain in high school",0,N/A
