"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX870201_External_Stigma_Sickle_Cell_Disease_Doctor_Appropriate_Medication_Use,PX870201020500,"Most doctors think that people with sickle cell use pain medication appropriately.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Doctor_Drug_Addict_Stereotype,PX870201020900,"Many doctors think that people with sickle cell pain are drug addicts.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Doctor_Exaggerate_Pain,PX870201020200,"Doctors think that people with sickle cell exaggerate their pain.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Doctor_Illness_Complaint_Frequency,PX870201020600,"Most doctors think that people with sickle cell complain about their illness about as much as people with other medical conditions.",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Doctor_Less_Emotionally_Stable,PX870201020800,"Many doctors think that people with sickle cell are less emotionally stable than people with other medical problems.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Doctor_More_Pain_Medication,PX870201020300,"Many doctors think that people with sickle cell pain want more pain medication than is necessary for their physical pain.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Doctor_Pain_Emotional_Mental_Problem,PX870201020400,"Doctors think that sickle cell pain is mostly a mental or emotional problem.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Doctor_Physically_Active,PX870201020700,"Many doctors believe that people with sickle cell could be more physically active if they wanted.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Doctor_Physical_Cause,PX870201020100,"Most doctors believe that there is a real physical cause for sickle cell pain.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Doctor_Prefer_Not_Treat_Sickle_Cell,PX870201021000,"Most doctors would prefer not to treat people with sickle cell disease.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Family_Appropriate_Pain_Medication,PX870201030400,"My family understands that I can use only as much pain medication as is medically necessary.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Family_Drug_Addict,PX870201030600,"My family thinks that by taking pain medication on a regular basis, I have become a drug addict.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Family_Embarrassment,PX870201031000,"My family feels embarrassed to tell people that I have sickle cell.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Family_Less_Pain_Medication,PX870201030200,"My family thinks I need less pain medication than I take.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Family_Less_Respect,PX870201030800,"I feel that my family has less respect for me since I have sickle cell.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Family_Mental_Emotional_Problem,PX870201030900,"My family thinks that sickle cell pain is more of a mental or emotional problem than a physical problem.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Family_More_Physically_Active,PX870201030500,"My family thinks that I could be more physically active if I wanted.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Family_Pain_Exaggeration,PX870201030300,"My family feels that I exaggerate how much I hurt in order to get out of doing things that I don't want to do.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Family_Physical_Pain,PX870201030100,"My family understands that I have physical pain.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_Family_Real_Medical_Condition,PX870201030700,"My family understands that sickle cell is a real medical condition.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_People_Chronic_Pain_Suffering,PX870201010500,"People understand the suffering experienced by someone with chronic pain.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_People_Mental_Emotional_Problems,PX870201011000,"When people hear that someone has sickle cell pain, they think that person is also likely to have mental or emotional problems.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_People_Others_Sympathetic,PX870201010300,"People are sympathetic when they hear about my pain condition.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_People_Pain_Embarrassment,PX870201010600,"I feel embarrassed to tell people that I cannot do something because of my pain.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_People_Pain_Medication_Excuse,PX870201010400,"People believe that sickle cell is used as an excuse to get pain medication.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_People_Pain_Weakness,PX870201010800,"People believe that having sickle cell pain is a sign of weakness.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_People_Patient_Fault_Pain,PX870201010200,"People believe that it is mostly the patient's fault when his/her pain does not get better.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_People_Regular_Pain_Medication_Drug_Addict,PX870201010900,"People think that someone taking prescription pain medication on a regular basis is a drug addict.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_People_Sickle_Cell_Mental_Emotional_Health,PX870201010100,"People believe that someone with sickle cell pain is as mentally and emotionally healthy as the average person.<U+00A0>",0,N/A
PX870201_External_Stigma_Sickle_Cell_Disease_People_Unable_Work,PX870201010700,"People think less of someone who is unable to work because of sickle cell.<U+00A0>",0,N/A
