"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX750201_PackagingLabeling_Compliance_Identifier_Coder_Name,PX750201010000,"Enter Coder Name:",0,N/A
PX750201_PackagingLabeling_Compliance_Identifier_Comments,PX750201030000,"Use this section to record if you had to consult about the ID or anything else of note.",0,N/A
PX750201_PackagingLabeling_Compliance_Identifier_PackId_County,PX750201020200,"Enter the county ID on the pack",0,N/A
PX750201_PackagingLabeling_Compliance_Identifier_PackId_State,PX750201020100,"Enter the state ID on the pack",0,N/A
PX750201_PackagingLabeling_Compliance_Identifier_PackId_Store,PX750201020300,"Enter the store ID on the pack",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_Brand,PX750201040100,"What brand is the cigarettes?",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_Brand_Other,PX750201040200,"What brand is the cigarettes?",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_Comments,PX750201130000,"This is a place to note any additional information or unusual aspects of the pack. If the pack has any modified risk language, be sure to note it here (e.g. ""light"" ""low tar""). This should be rare because modified risk languag",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_Duty_No,PX750201100100,"Does the pack indicate that it is duty free? (Look for language like ""US Tax Exempt"", ""Not for Sale in the U.S.,"" ""Made for sale outside of U.S.,"" or ""Made for sale in [Country X]."")",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_Duty_Yes,PX750201100200,"Does the pack indicate that it is duty free? (Look for language like ""US Tax Exempt"", ""Not for Sale in the U.S.,"" ""Made for sale outside of U.S.,"" or ""Made for sale in [Country X]."") - Yes (please write",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_HealthWarning,PX750201110000,"Is there a health warning present on the pack?",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_MarlboroVariety,PX750201050100,"What type of MarlboroÃƒâ€šÃ‚Â® Variety?",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_MarlboroVariety_Other,PX750201050200,"What type of MarlboroÃƒâ€šÃ‚Â® Variety? Other (please specify)",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_Menthol,PX750201090000,"Does the word Menthol appear on the pack?",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_NewportVariety,PX750201060100,"What type of NewportÃƒâ€šÃ‚Â® Variety?",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_NewportVariety_Other,PX750201060200,"What type of NewportÃƒâ€šÃ‚Â® Variety? Other (please specify)",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_OtherBrandVariety,PX750201070000,"What type of Other Brand Variety?",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_PackType,PX750201080000,"What is the pack type?",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_WhichWarning,PX750201120100,"Which health warning is present?",0,N/A
PX750201_PackagingLabeling_Compliance_PackCharacteristics_WhichWarning_Other,PX750201120200,"Which health warning is present? Other, please copy or describe ________________",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions,PX750201390000,"Is there a promotion present on the pack?",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_BothSides,PX750201440000,"Is a promotion advertised on both sides of the pack or just one?",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Comments,PX750201490000,"Add any comments here",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Contest,PX750201420100,"What is the contest/enter to win/give away for? (check all that apply)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Contest_Other,PX750201420200,"What is the contest/enter to win/give away for? (check all that apply) Other (please specify)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Contest_Website,PX750201430100,"Does the promotion direct you to a website, phone number or somewhere else? (check all that apply)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Contest_WebsiteOther,PX750201430200,"Does the promotion direct you to a website, phone number or somewhere else? (check all that apply) Other (please specify)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Insert,PX750201450000,"Is there an insert inside the pack?",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Location,PX750201400100,"What type of promotion is present? (Check all that apply)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Location_Other,PX750201400200,"What type of promotion is present? (Check all that apply): Other (please specify)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Purpose,PX750201410100,"What is the promotion for? (Check all that apply)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Purpose,PX750201480100,"What is the contest/enter to win/give away for? (check all that apply)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Purpose_Other,PX750201480200,"What is the contest/enter to win/give away for? (check all that apply) Other (please specify)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Purpose_Other,PX750201410200,"What is the promotion for? (Check all that apply): Other (please specify)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_SpecificProduct,PX750201460100,"Is the insert for a specific product? (check all that apply)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_SpecificProduct_Other,PX750201460200,"Is the insert for a specific product? (check all that apply) Other (please specify)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Type,PX750201470100,"What type of promotion does the insert offer? (check all that apply)",0,N/A
PX750201_PackagingLabeling_Compliance_Promotions_Type_Other,PX750201470200,"What type of promotion does the insert offer? (check all that apply) Other (please specify)",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsForeign_Country,PX750201340000,"Please write the country that issued the foreign tax stamp?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsForeign_Partial,PX750201330000,"How is the stamp partial",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsForeign_Whole,PX750201320000,"Is the foreign stamp whole or partial?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsLocality_Locality,PX750201240100,"Please select the US locality that issued the tax stamp",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsLocality_Locality_Other,PX750201240200,"Please select the US locality that issued the tax stamp: Other (please specify on next page)",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsLocality_Match,PX750201250100,"Does the stamp match an example in the key?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsLocality_Match_No,PX750201250200,"Does the stamp match an example in the key? No (please describe)",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsLocality_Partial,PX750201230000,"How is the stamp partial",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsLocality_Whole,PX750201220000,"Is the stamp whole or partial?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsOther_Partial,PX750201370000,"How is the stamp partial",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsOther_Whole,PX750201360000,"Is the other stamp whole or partial?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsState_Partial,PX750201190000,"How is the stamp partial",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsState_State,PX750201200000,"Please write the US state that issued the tax stamp",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsState_State_Match,PX750201210100,"Does the US state stamp match the example in the key?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsState_State_MatchNo,PX750201210200,"Does the US state stamp match the example in the key? No (please describe)",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsState_Whole,PX750201180000,"Is the stamp whole or partial?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsTribal_Partial,PX750201280000,"How is the stamp partial",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsTribe_Match,PX750201300100,"Does the stamp match an example in the key?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsTribe_Match_No,PX750201300200,"Does the stamp match an example in the key? No (please describe)",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsTribe_Other,PX750201310000,"Please specify the U.S. Tribe that issued the tax stamp.",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsTribe_Tribes,PX750201290100,"Please select the Tribe that issued the tax stamp",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsTribe_Tribes_Other,PX750201290200,"Please select the Tribe that issued the tax stamp: Other (please specify on next page)",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStampsTribe_Whole,PX750201270000,"Is the stamp whole or partial?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStamps_Comments,PX750201380000,"Note if a stamp is found anywhere other than the bottom of the pack Be sure to note if there is a new tax stamp so that we can add it to the key.",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStamps_Number,PX750201150100,"What is the number of tax stamps present?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStamps_Number_Other,PX750201150200,"What is the number of tax stamps present? Other (please specify)",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStamps_Origin,PX750201170100,"Indicate the origin of the tax stamps(s) (check all that apply)",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStamps_Origin_Other,PX750201170200,"Indicate the origin of the tax stamps(s) (check all that apply): Other (please specify, but as specific as possible)",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStamps_Present,PX750201140000,"Is a tax stamp prseent?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStamps_Specify,PX750201260000,"Please specify the locality that issued the tax stamp",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStamps_Style,PX750201160100,"What style of stamp is present?",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStamps_Style_Other,PX750201160200,"What style of stamp is present? Other (please specify)",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStamps_Unidentifiable,PX750201350100,"How is the stamp unidentifiable",0,N/A
PX750201_PackagingLabeling_Compliance_TaxStamps_Unidentifiable_Other,PX750201350200,"How is the stamp unidentifiable? Other (please specify)",0,N/A
