"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX101001_Attempt_Sexual_Intercourse_Satisfactory,PX101001080000,"Over the past four weeks when you attempted sexual intercourse, how often was it satisfactory for you?",0,N/A
PX101001_Attempt_Sexual_Intercourse_Times,PX101001070000,"Over the past four weeks how many times have you attempted sexual intercourse?",0,N/A
PX101001_Confidence_Get_Keep_Erection,PX101001160000,"Over the past four weeks how do you rate your confidence that you could get and keep an erection?",0,N/A
PX101001_Difficulty_Achieving_Erection,PX101001010100,"How often did you have difficulty with Achieving an erection?",0,N/A
PX101001_Difficulty_Ejaculating,PX101001010300,"How often did you have difficulty with Difficulty ejaculating?",0,N/A
PX101001_Difficulty_Ejaculating_Early,PX101001010200,"How often did you have difficulty with Ejaculating too early?",0,N/A
PX101001_Difficulty_Lack_Interest_Sex,PX101001010400,"How often did you have difficulty with Lack of interest in sex?",0,N/A
PX101001_Enjoy_Sexual_Intercourse,PX101001090000,"Over the past four weeks how much have you enjoyed sexual intercourse?",0,N/A
PX101001_Erection_During_Sexual_Activity,PX101001020000,"Over the past four weeks how often were you able to get an erection during sexual activity?",0,N/A
PX101001_Erection_Hard_Enough_Penetration,PX101001030000,"Over the past four weeks when you had erections with sexual stimulation, how often were your erections hard enough for penetration?",0,N/A
PX101001_Maintain_Erection_After_Penetrated,PX101001050000,"Over the past four weeks during sexual intercourse, how often were you able to maintain your erection after you had penetrated (entered) your partner?",0,N/A
PX101001_Maintain_Erection_Completion_Intercourse,PX101001060000,"Over the past four weeks during sexual intercourse, how difficult was it to maintain your erection to completion of intercourse?",0,N/A
PX101001_Overall_Sex_Life_Satisfied,PX101001140000,"Over the past four weeks how satisfied have you been with your overall sex life?",0,N/A
PX101001_Penetrate_Sexual_Intercourse,PX101001040000,"Over the past four weeks when you attempted sexual intercourse, how often were you able to penetrate (enter) your partner?",0,N/A
PX101001_Sexual_Desire_Felt,PX101001120000,"Over the past four weeks how often have you felt sexual desire?",0,N/A
PX101001_Sexual_Desire_Level_Rate,PX101001130000,"Over the past four weeks how would you rate your level of sexual desire?",0,N/A
PX101001_Sexual_Stimulation_Intercourse_Ejaculate,PX101001100000,"Over the past four weeks when you had sexual stimulation or intercourse, how often did you ejaculate?",0,N/A
PX101001_Sexual_Stimulation_Intercourse_Orgasm_Climax,PX101001110000,"Over the past four weeks when you had sexual stimulation or intercourse, how often did you have the feeling of orgasm or climax?",0,N/A
PX101001_Sex_Relationship_Satisfied,PX101001150000,"Over the past four weeks how satisfied have you been with your sexual relationship with your partner?",0,N/A
