"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX750801_Neighborhood_Racialethnic_Composition_AAalonecombinationlatino_Numberforeignborn,PX750801090100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic Black or African-American alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalonecombinationlatino_Numberforeignlanguage,PX750801340100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic Black or African-American alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalonecombinationlatino_Percentforeignborn,PX750801090200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic Black or African-American alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalonecombinationlatino_Percentforeignlanguage,PX750801340200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic Black or African-American alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalonecombination_Numberforeignborn,PX750801080100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic Black or African-American alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalonecombination_Numberforeignlanguage,PX750801330100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic Black or African-American alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalonecombination_Percentforeignborn,PX750801080200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic Black or African-American alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalonecombination_Percentforeignlanguage,PX750801330200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic Black or African-American alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalonelatino_Numberforeignborn,PX750801110100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic Black or African-American alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalonelatino_Numberforeignlanguage,PX750801360100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic Black or African-American alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalonelatino_Percentforeignborn,PX750801110200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic Black or African-American alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalonelatino_Percentforeignlanguage,PX750801360200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic Black or African-American alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalone_Numberforeignborn,PX750801100100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic Black or African-American alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalone_Numberforeignlanguage,PX750801350100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic Black or African-American alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalone_Percentforeignborn,PX750801100200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic Black or African-American alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AAalone_Percentforeignlanguage,PX750801350200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic Black or African-American alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonecombinationlatino_Numberforeignborn,PX750801130100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic American Indian or Alaskan Native alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonecombinationlatino_Numberforeignlanguage,PX750801380100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic American Indian or Alaskan Native alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonecombinationlatino_Percentforeignborn,PX750801130200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic American Indian or Alaskan Native alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonecombinationlatino_Percentforeignlanguage,PX750801380200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic American Indian or Alaskan Native alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonecombination_Numberforeignborn,PX750801120100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic American Indian or Alaskan Native alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonecombination_Numberforeignlanguage,PX750801370100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic American Indian or Alaskan Native alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonecombination_Percentforeignborn,PX750801120200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic American Indian or Alaskan Native alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonecombination_Percentforeignlanguage,PX750801370200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic American Indian or Alaskan Native alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonelatino_Numberforeignborn,PX750801150100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic American Indian or Alaskan Native alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonelatino_Numberforeignlanguage,PX750801400100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic American Indian or Alaskan Native alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonelatino_Percentforeignborn,PX750801150200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic American Indian or Alaskan Native alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalonelatino_Percentforeignlanguage,PX750801400200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic American Indian or Alaskan Native alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalone_Numberforeignborn,PX750801140100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic American Indian or Alaskan Native alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalone_Numberforeignlanguage,PX750801390100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic American Indian or Alaskan Native alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalone_Percentforeignborn,PX750801140200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic American Indian or Alaskan Native alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_AIalone_Percentforeignlanguage,PX750801390200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic American Indian or Alaskan Native alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonecombinationlatino_Numberforeignborn,PX750801170100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic Asian alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonecombinationlatino_Numberforeignlanguage,PX750801420100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic Asian alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonecombinationlatino_Percentforeignborn,PX750801170200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic Asian alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonecombinationlatino_Percentforeignlanguage,PX750801420200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic Asian alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonecombination_Numberforeignborn,PX750801160100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic Asian alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonecombination_Numberforeignlanguage,PX750801410100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic Asian alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonecombination_Percentforeignborn,PX750801160200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic Asian alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonecombination_Percentforeignlanguage,PX750801410200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic Asian alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonelatino_Numberforeignborn,PX750801190100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic Asian alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonelatino_Numberforeignlanguage,PX750801440100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic Asian alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonelatino_Percentforeignborn,PX750801190200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic Asian alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalonelatino_Percentforeignlanguage,PX750801440200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic Asian alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalone_Numberforeignborn,PX750801180100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic Asian alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalone_Numberforeignlanguage,PX750801430100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic Asian alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalone_Percentforeignborn,PX750801180200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic Asian alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Asianalone_Percentforeignlanguage,PX750801430200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic Asian alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Geography,PX750801020000,"Which geographical area is being examined?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_ID,PX750801010100,"What is the ID number of this geographical area?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_ID2,PX750801010200,"What is the ID2 number of this geographical area?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonecombinationlatino_Numberforeignborn,PX750801210100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic Native Hawaiian and Other Pacific Islander alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonecombinationlatino_Numberforeignlanguage,PX750801460100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic Native Hawaiian and Other Pacific Islander alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonecombinationlatino_Percentforeignborn,PX750801210200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic Native Hawaiian and Other Pacific Islander alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonecombinationlatino_Percentforeignlanguage,PX750801460200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic Native Hawaiian and Other Pacific Islander alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonecombination_Numberforeignborn,PX750801200100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic Native Hawaiian and Other Pacific Islander alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonecombination_Numberforeignlanguage,PX750801450100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic Native Hawaiian and Other Pacific Islander alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonecombination_Percentforeignborn,PX750801200200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic Native Hawaiian and Other Pacific Islander alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonecombination_Percentforeignlanguage,PX750801450200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic Native Hawaiian and Other Pacific Islander alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonelatino_Numberforeignborn,PX750801230100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic Native Hawaiian and Other Pacific Islander alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonelatino_Numberforeignlanguage,PX750801480100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic Native Hawaiian and Other Pacific Islander alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonelatino_Percentforeignborn,PX750801230200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic Native Hawaiian and Other Pacific Islander alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialonelatino_Percentforeignlanguage,PX750801480200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic Native Hawaiian and Other Pacific Islander alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialone_Numberforeignborn,PX750801220100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic Native Hawaiian and Other Pacific Islander alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialone_Numberforeignlanguage,PX750801470100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic Native Hawaiian and Other Pacific Islander alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialone_Percentforeignborn,PX750801220200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic Native Hawaiian and Other Pacific Islander alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Nativepialone_Percentforeignlanguage,PX750801470200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic Native Hawaiian and Other Pacific Islander alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonecombinationlatino_Numberforeignborn,PX750801250100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic Some Other Race alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonecombinationlatino_Numberforeignlanguage,PX750801500100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic Some Other Race alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonecombinationlatino_Percentforeignborn,PX750801250200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic Some Other Race alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonecombinationlatino_Percentforeignlanguage,PX750801500200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic Some Other Race alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonecombination_Numberforeignborn,PX750801240100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic Some Other Race alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonecombination_Numberforeignlanguage,PX750801490100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic Some Other Race alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonecombination_Percentforeignborn,PX750801240200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic Some Other Race alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonecombination_Percentforeignlanguage,PX750801490200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic Some Other Race alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonelatino_Numberforeignborn,PX750801270100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic Some Other Race alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonelatino_Numberforeignlanguage,PX750801520100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic Some Other Race alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonelatino_Percentforeignborn,PX750801270200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic Some Other Race alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralonelatino_Percentforeignlanguage,PX750801520200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic Some Other Race alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralone_Numberforeignborn,PX750801260100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic Some Other Race alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralone_Numberforeignlanguage,PX750801510100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic Some Other Race alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralone_Percentforeignborn,PX750801260200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic Some Other Race alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Otheralone_Percentforeignlanguage,PX750801510200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic Some Other Race alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Totalpopulation_Numberforeignborn,PX750801030100,"In this geographic region, what is the number of people in the total population (all races) that are foreign born?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Totalpopulation_Numberforeignlanguage,PX750801280100,"In this geographic region, what is the number of people in the total population (all races) that can speak a foreign language?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Totalpopulation_Percentforeignborn,PX750801030200,"In this geographic region, what is the percentage of people in the total population (all races) that are foreign born?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Totalpopulation_Percentforeignlanguage,PX750801280200,"In this geographic region, what is the percentage of people in the total population (all races) that can speak a foreign language?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonecombinationlatino_Numberforeignborn,PX750801050100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic White alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonecombinationlatino_Numberforeignlanguage,PX750801300100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic White alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonecombinationlatino_Percentforeignborn,PX750801050200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic White alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonecombinationlatino_Percentforeignlanguage,PX750801300200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic White alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonecombination_Numberforeignborn,PX750801040100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic White alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonecombination_Numberforeignlanguage,PX750801290100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic White alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonecombination_Percentforeignborn,PX750801040200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic White alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonecombination_Percentforeignlanguage,PX750801290200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic White alone or in combination with one or more other races ?",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonelatino_Numberforeignborn,PX750801070100,"In this geographic region, what is the number of individuals that are foreign born who are Hispanic White alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonelatino_Numberforeignlanguage,PX750801320100,"In this geographic region, what is the number of individuals that can speak a foreign language who are Hispanic White alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonelatino_Percentforeignborn,PX750801070200,"In this geographic region, what is the percentage of individuals that are foreign born who are Hispanic White alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealonelatino_Percentforeignlanguage,PX750801320200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are Hispanic White alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealone_Numberforeignborn,PX750801060100,"In this geographic region, what is the number of individuals that are foreign born who are non-Hispanic White alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealone_Numberforeignlanguage,PX750801310100,"In this geographic region, what is the number of individuals that can speak a foreign language who are non-Hispanic White alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealone_Percentforeignborn,PX750801060200,"In this geographic region, what is the percentage of individuals that are foreign born who are non-Hispanic White alone.",0,N/A
PX750801_Neighborhood_Racialethnic_Composition_Whitealone_Percentforeignlanguage,PX750801310200,"In this geographic region, what is the percentage of individuals that can speak a foreign language who are non-Hispanic White alone.",0,N/A
