"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX540602_Crave_For_Excitement,PX540602160000,"I crave for excitement and new sensations.",0,N/A
PX540602_Do_Everything_To_Get_Things,PX540602020000,"I do everything to get the things that I want.",0,N/A
PX540602_Do_Things_For_Fun,PX540602080000,"I often do things for no other reason than that they might be fun.",0,N/A
PX540602_Excited_About_Opportunity,PX540602110000,"I get really excited when I see an opportunity to get something I like.",0,N/A
PX540602_Excited_About_Winning_Contest,PX540602190000,"I get very excited when I would win a contest.",0,N/A
PX540602_Excited_And_Full_Of_Energy,PX540602050000,"I feel excited and full of energy when I get something that I want.",0,N/A
PX540602_Fearful_Compared_To_My_Friends,PX540602180000,"I am very fearful compared to my friends.(R)",0,N/A
PX540602_Go_All_The_Way,PX540602070000,"When I want something, I usually go all the way to get it.",0,N/A
PX540602_Go_For_Opportunities_Right_Away,PX540602090000,"When I see an opportunity to get something that I want, I go for it right away.",0,N/A
PX540602_Hurt_When_Scolded,PX540602060000,"I am hurt when people scold me or tell me that I do something wrong.",0,N/A
PX540602_Like_To_Keep_Doing,PX540602030000,"When I am doing well at something, I like to keep doing this.",0,N/A
PX540602_Nobody_Can_Stop_Me,PX540602170000,"Nobody can stop me when I want something.",0,N/A
PX540602_Not_Fearful_When_Bad_Happens,PX540602010000,"I do not become fearful or nervous, even when something bad happens to me.",0,N/A
PX540602_Spur_Of_The_Moment,PX540602120000,"I often do things on the spur of the moment.",0,N/A
PX540602_Tense_When_Something_Unpleasant_Happens,PX540602130000,"I usually get very tense when I think something unpleasant is going to happen.",0,N/A
PX540602_Thrilled_When_Good_Things_Happen,PX540602140000,"I get thrilled when good things happen to me.",0,N/A
PX540602_Upset_When_Someone_Is_Angry,PX540602100000,"I feel pretty upset when I think that someone is angry with me.",0,N/A
PX540602_Willing_To_Try_Something_New,PX540602040000,"I am always willing to try something new, when I think it will be fun.",0,N/A
PX540602_Worried_When_Do_Poorly,PX540602150000,"I feel worried when I think I have done poorly at something.",0,N/A
PX540602_Worry_About_Making_Mistakes,PX540602200000,"I worry about making mistakes.",0,N/A
