"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX751501_Youth_Purchase_History_Big_Supermarket,PX751501020100,"During the last 30 days, about how many times (if any) did YOU buy cigarettes for your own use... ...at a big supermarket?",0,N/A
PX751501_Youth_Purchase_History_Brand_Loyalty,PX751501030000,"What brand of cigarettes do you usually smoke? (Brands are in alphabetical order. Mark only one.)",0,https://www.phenxtoolkit.org/protocols/view/751501
PX751501_Youth_Purchase_History_Convenience_Store,PX751501020400,"During the last 30 days, about how many times (if any) did YOU buy cigarettes for your own use... ...at a convenience store (like a Hop-In or 7-11) or a gas station?",0,N/A
PX751501_Youth_Purchase_History_Drugstore,PX751501020300,"During the last 30 days, about how many times (if any) did YOU buy cigarettes for your own use... ...at a drugstore?",0,N/A
PX751501_Youth_Purchase_History_Small_Grocery,PX751501020200,"During the last 30 days, about how many times (if any) did YOU buy cigarettes for your own use... ...at a small grocery store?",0,N/A
PX751501_Youth_Purchase_History_Via_Mail,PX751501010300,"During the last 30 days, about how many times (if any) have you bought cigarettes... ...through the mail?",0,N/A
PX751501_Youth_Purchase_History_Via_Other_Way,PX751501010600,"During the last 30 days, about how many times (if any) have you bought cigarettes... ...bought them in some other way?",0,N/A
PX751501_Youth_Purchase_History_Via_Relative_Friend,PX751501010100,"During the last 30 days, about how many times (if any) have you bought cigarettes... ...by having a friend or relative buy them for you?",0,N/A
PX751501_Youth_Purchase_History_Via_Store_Assisted,PX751501010500,"During the last 30 days, about how many times (if any) have you bought cigarettes... ...in a store where the clerk has to hand you the pack or carton?",0,N/A
PX751501_Youth_Purchase_History_Via_Store_Unassisted,PX751501010400,"During the last 30 days, about how many times (if any) have you bought cigarettes... ...in a store where you pick up the pack (or carton) and bring it to the check-out counter?",0,N/A
PX751501_Youth_Purchase_History_Via_Vending_Machine,PX751501010200,"During the last 30 days, about how many times (if any) have you bought cigarettes... ...on your own from vending machines?",0,N/A
PX751501_Youth_Purchase_History_Website,PX751501020500,"During the last 30 days, about how many times (if any) did YOU buy cigarettes for your own use... ...from a website?",0,N/A
PX751501_Youth_Purchase_ID_Check,PX751501040000,"The last time that you tried to buy cigarettes in a store or gas station, were you asked for proof of age?",0,N/A
PX751501_Youth_Purchase_ID_Check_Result,PX751501050000,"If yes, what happened?",0,N/A
PX751501_Youth_Purchase_Not_Full_Pack,PX751501060000,"Have you ever gone to a store and bought just one or a few cigarettes (fewer than the usual pack of 20)?",0,N/A
