"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX741001_Standardized_Tobaccoassessment_Retailsettings_Advertisement_Placement,PX741001120400,"Is there a cigarette ad (menthol or non-menthol) within 3 feet of the floor?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Advertising_Cigarettesmenthol,PX741001060200,"Which products are advertised outside the store (on windows/doors, building, sidewalk, or elsewhere)? Cigarettes - menthol",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Advertising_Cigarettesnonmenthol,PX741001060100,"Which products are advertised outside the store (on windows/doors, building, sidewalk, or elsewhere)? Cigarettes - non-menthol",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Advertising_Cigarillos,PX741001060300,"Which products are advertised outside the store (on windows/doors, building, sidewalk, or elsewhere)? Cigarillos/little cigars",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Advertising_Cigars,PX741001060400,"Which products are advertised outside the store (on windows/doors, building, sidewalk, or elsewhere)? Large cigars",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Advertising_Ecigarette,PX741001060600,"Which products are advertised outside the store (on windows/doors, building, sidewalk, or elsewhere)? E-cigarettes",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Advertising_Smokeless,PX741001060500,"Which products are advertised outside the store (on windows/doors, building, sidewalk, or elsewhere)? Chew, moist or dry snuff, dip, or snus",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Alcohol_Sales,PX741001100000,"Is alcoholic beverages sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cheapest_Price,PX741001180200,"What is the price of the cheapest cigarette pack?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cheapest_Pricing,PX741001180400,"How was the price obtained?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cheapest_Sales,PX741001180100,"Is the cheapest cigarette pack sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cheapest_Salestax,PX741001180300,"Is sales tax included in the price?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cigarillos,PX741001130100,"Are cigarillos/little cigars sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cigarillos_Ad,PX741001130600,"Are there cigarillos/little cigars product ads within 3 feet of the floor?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cigarillos_Flavored,PX741001130200,"Are flavored cigarillos/little cigars sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cigarillos_Onedollar,PX741001130400,"Are there cigarillos/little cigars advertised for less than $1?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cigarillos_Placement,PX741001130500,"Are there cigarillos/little cigars products within 12 inches of toys, candy, gum, slushy/soda machines, or ice cream?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cigarillos_Promotions,PX741001130800,"Are there cigarillos/little cigars price promotions?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cigarillos_Selfservice,PX741001130700,"Are there cigarillos/little cigars self-service displays?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Cigarillos_Singles,PX741001130300,"Are single cigarillos/little cigars sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Coder_Name,PX741001020000,"What is the name/ID of the coder?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Ecigarette,PX741001160100,"Are e-cigarettes sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Ecigarette_Ad,PX741001160400,"Are there e-cigarettes product ads within 3 feet of the floor?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Ecigarette_Crossproduct,PX741001160700,"Are there e-cigarettes cross-product promotions with cigarettes?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Ecigarette_Flavored,PX741001160200,"Are flavored e-cigarettes sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Ecigarette_Placement,PX741001160300,"Are there e-cigarettes products within 12 inches of toys, candy, gum, slushy/soda machines, or ice cream?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Ecigarette_Promotions,PX741001160600,"Are there e-cigarettes price promotions?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Ecigarette_Selfservice,PX741001160500,"Are there e-cigarettes self-service displays?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Foodstamps_Snap,PX741001170200,"Is SNAP (i.e., food stamps, EBT) accepted here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Foodstamps_Wic,PX741001170100,"Is WIC (i.e., food stamps, EBT) accepted here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Health_Warning,PX741001110000,"Does the store display a graphic health warning sign?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Largecigars,PX741001140100,"Are large cigars sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Largecigars_Ad,PX741001140400,"Are there large cigars product ads within 3 feet of the floor?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Largecigars_Flavored,PX741001140200,"Are flavored large cigars sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Largecigars_Placement,PX741001140300,"Are there large cigars products within 12 inches of toys, candy, gum, slushy/soda machines, or ice cream?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Largecigars_Selfservice,PX741001140500,"Are there large cigars self-service displays?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Menthol_Promotions,PX741001120600,"Are there any menthol cigarette price promotions",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Newport_Price,PX741001190200,"What is the price of a pack of Newport menthols?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Newport_Price,PX741001200200,"What is the price of a Blu disposable e-cigarette?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Newport_Pricing,PX741001190400,"How was the price obtained?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Newport_Pricing,PX741001200400,"How was the price obtained?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Newport_Sales,PX741001190100,"Are Newport menthol cigarettes sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Newport_Sales,PX741001200100,"Are Blu disposable e-cigarettes sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Newport_Salestax,PX741001190300,"Is sales tax included in the price?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Newport_Salestax,PX741001200300,"Is sales tax included in the price?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Pharmacy_Presence,PX741001090000,"Does the store have a pharmacy counter?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Price_Promotions,PX741001120500,"Are there any cigarette price promotions?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Product_Visibility,PX741001080000,"Are any tobacco products sold here (i.e., cigarettes, cigars, cigarillos/little cigars, chew, moist or dry snuff, dip, snus, or e-cigarettes)?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Sales_Anycigarettes,PX741001120100,"Are any cigarettes sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Sales_Cigaretteswithin,PX741001120300,"Are any cigarettes (menthol or non-menthol) within 12 inches of toys, candy, gum, slushy/soda machines, or ice cream?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Sales_Mentholcigarettes,PX741001120200,"Are menthol cigarettes sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Smokeless,PX741001150100,"Are chew, moist/dry snuff, dip, or snus sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Smokeless_Ad,PX741001150400,"Are there chew, moist/dry snuff, dip, or snus product ads within 3 feet of the floor?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Smokeless_Crossproduct,PX741001150600,"Are there chew, moist/dry snuff, dip, or snus cross-product promotions with cigarettes?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Smokeless_Flavored,PX741001150200,"Are flavored chew, moist/dry snuff, dip, or snus sold here?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Smokeless_Placement,PX741001150300,"Are there chew, moist/dry snuff, dip, or snus products within 12 inches of toys, candy, gum, slushy/soda machines, or ice cream?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Smokeless_Promotions,PX741001150500,"Are there chew, moist/dry snuff, dip, or snus price promotions?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Store_Address,PX741001040100,"What is the store address?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Store_Addressmatch,PX741001040200,"Does the actual address match the assigned address",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Store_Name,PX741001030100,"What is the name/ID of the store?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Store_Namematch,PX741001030200,"Does the store name match the assigned name?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Store_Survey,PX741001050100,"Can you survey the store? If not, then select an option below and STOP.",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Store_SurveyOther,PX741001050200,"Can you survey the store? If not, then select an option below and STOP.",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Store_Type,PX741001070100,"What type of store is this?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Store_TypeOther,PX741001070201,"What type of store is this?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Store_TypeOtherValue,PX741001070202,"What type of store is this?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Visit_Date,PX741001010100,"What is the date of the visit?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Visit_Endtime,PX741001010300,"What is the end time of the visit?",0,N/A
PX741001_Standardized_Tobaccoassessment_Retailsettings_Visit_Starttime,PX741001010200,"What is the start time of the visit?",0,N/A
