"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX330301_Methods_Quitting_Smoking_Adult_Last_Attempt_Quit_Cut_Back,PX330301020200,"When you last tried to quit smoking, did you do any of the following? Gradually cut back on cigarettes",0,N/A
PX330301_Methods_Quitting_Smoking_Adult_Last_Attempt_Quit_Help_Doctor,PX330301020700,"When you last tried to quit smoking, did you do any of the following? Got help from a doctor or other health professional",0,N/A
PX330301_Methods_Quitting_Smoking_Adult_Last_Attempt_Quit_Help_Telephone,PX330301021000,"When you last tried to quit smoking, did you do any of the following? Got help from a telephone quitline",0,N/A
PX330301_Methods_Quitting_Smoking_Adult_Last_Attempt_Quit_Help_Website,PX330301020900,"When you last tried to quit smoking, did you do any of the following? Got help from a website such as Smokefree.gov",0,N/A
PX330301_Methods_Quitting_Smoking_Adult_Last_Attempt_Quit_Medications,PX330301020800,"When you last tried to quit smoking, did you do any of the following? Used FDA-approved medications such as Zyban or Chantix",0,N/A
PX330301_Methods_Quitting_Smoking_Adult_Last_Attempt_Quit_Nicotine_Patch_Gum,PX330301020400,"When you last tried to quit smoking, did you do any of the following? Used nicotine patch or nicotine gum",0,N/A
PX330301_Methods_Quitting_Smoking_Adult_Last_Attempt_Quit_Substitute_Electronic,PX330301020300,"When you last tried to quit smoking, did you do any of the following? Substituted some regular cigarettes with e-cigarettes",0,N/A
PX330301_Methods_Quitting_Smoking_Adult_Last_Attempt_Quit_Surrender,PX330301020100,"When you last tried to quit smoking, did you do any of the following? Gave up cigarettes all at once",0,N/A
PX330301_Methods_Quitting_Smoking_Adult_Last_Attempt_Quit_Switch_Electronic,PX330301020500,"When you last tried to quit smoking, did you do any of the following? Switched completely to e-cigarettes",0,N/A
PX330301_Methods_Quitting_Smoking_Adult_Last_Attempt_Quit_Switch_Mild,PX330301020600,"When you last tried to quit smoking, did you do any of the following? Switched to ""mild"" cigarettes",0,N/A
PX330301_Methods_Quitting_Smoking_Adult_Times_Stopped_Quitting,PX330301010100,"During the past 3 months, how many times have you stopped smoking for one day or longer because you were trying to quit smoking cigarettes for good?",0,N/A
PX330301_Methods_Quitting_Smoking_Adult_Times_Stopped_Quitting_Enumerated,PX330301010200,"During the past 3 months, how many times have you stopped smoking for one day or longer because you were trying to quit smoking cigarettes for good? Enumerated",0,N/A
