"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Anxiety,PX122102020000,"Rate items 1-10 on the basis of individual's self-report: Anxiety",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Conceptual_Disorganization,PX122102110000,"Rate items 1-10 on the basis of individual's self-report: Conceptual disorganization",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Depression,PX122102030000,"Rate items 1-10 on the basis of individual's self-report: Depression",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Disorientation,PX122102100000,"Rate items 1-10 on the basis of individual's self-report: Disorientation",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Emotional_Withdrawal,PX122102120000,"Rate items 1-10 on the basis of individual's self-report: Emotional withdrawal",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Excitement,PX122102160000,"Rate items 1-10 on the basis of individual's self-report: Excitement",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Grandiosity,PX122102060000,"Rate items 1-10 on the basis of individual's self-report: Grandiosity",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Guilt,PX122102040000,"Rate items 1-10 on the basis of individual's self-report: Guilt",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Hallucinations,PX122102080000,"Rate items 1-10 on the basis of individual's self-report: Hallucinations",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Hostility,PX122102050000,"Rate items 1-10 on the basis of individual's self-report: Hostility",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Mannerism_Posturing,PX122102170000,"Rate items 1-10 on the basis of individual's self-report: Mannerism and posturing",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Motor_Retardation,PX122102130000,"Rate items 1-10 on the basis of individual's self-report: Motor retardation",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Somatic_Concern,PX122102010000,"Rate items 1-10 on the basis of individual's self-report: Somatic Concern",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Suspiciousness,PX122102070000,"Rate items 1-10 on the basis of individual's self-report: Suspiciousness",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Tension,PX122102140000,"Rate items 1-10 on the basis of individual's self-report: Tension",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Uncooperativeness,PX122102150000,"Rate items 1-10 on the basis of individual's self-report: Uncooperativeness",0,N/A
PX122102_Global_Psychopathology_Rating_Scale_Clinical_Unusual_Thought_Content,PX122102090000,"Rate items 1-10 on the basis of individual's self-report: Unusual thought content",0,N/A
