"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX220702_Disease_ProgressionRegression_2to11_Abnormalities_FetalScan,PX220702110000,"abnormalities on fetal anomaly scan",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Abnormalities_Specify,PX220702120000,"Please specify",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Age,PX220702020000,"Age at assessment:",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Basis_Diagnosis,PX220702080000,"Basis of clinical diagnosis e.g. MRI, blood / CSF lactate",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Biochemical_Phenotype,PX220702070000,"Biochemical phenotype if known:",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentClinical_Ataxia,PX220702430000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Ataxia",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentClinical_Development,PX220702390000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Development over preceding 6months __ Score",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentClinical_Extrapyramidal,PX220702450000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Extrapyramidal",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentClinical_GrowthWeight,PX220702380000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Growth (ht and weight) over preceding 6 months",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentClinical_Myopathy,PX220702420000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Myopathy",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentClinical_Neuropathy,PX220702460000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Neuropathy",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentClinical_PtosisEyeMovement,PX220702410000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Ptosis and Eye Movement",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentClinical_Pyramidal,PX220702440000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Pyramidal",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentClinical_Vision,PX220702400000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. -Vision",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentFunction_Communication,PX220702230000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - communication (assessed with appropriate regard for age)",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentFunction_Education,PX220702270000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Educational Achievement",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentFunction_Feeding,PX220702240000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Feeding",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentFunction_Hearing,PX220702220000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Hearing",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentFunction_Mobility,PX220702260000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Mobility",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentFunction_SelfCare,PX220702250000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Self-care (personal hygiene, dressing, utensil use e.g. for feeding)",0,N/A
PX220702_Disease_ProgressionRegression_2to11_CurrentFunction_Vision,PX220702210000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Vision",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Date,PX220702010000,"Date of assessment:",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Genotype,PX220702060000,"Genotype if known:",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Neonatal_BirthWeight,PX220702160000,"birth weight in kg",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Neonatal_DeliveryMethod,PX220702150000,"delivery method (NVD vs instrumental vs C/S)",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Neonatal_GestationalAge,PX220702140000,"gestational age in weeks",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Neonatal_ResuscitationVentilation,PX220702170000,"Resuscitation and ventilation",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Neonatal_Specify,PX220702180000,Specify,0,N/A
PX220702_Disease_ProgressionRegression_2to11_ParentalAge_AgeDx,PX220702050000,"Age at clinical diagnosis:",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Parental_AgePresentation,PX220702040000,"Age at presentation:",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Parental_Consanguinity,PX220702030000,"Parental consanguinity:",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Pregnancy_Cardiomyopathy_Antenatal,PX220702100000,"cardiomyopathy on antenatal scans",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Pregnancy_Cardiomyopathy_PregnancyOther,PX220702130000,Other,0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOLSelf_AbilitiesLooks,PX220702680000,"During the past 4 weeks, how satisfied did you feel with your abilities, looks, relationships with other people and life in general?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOLSelf_Behaviour,PX220702690000,"During the past 4 weeks, how would you rate your behaviour compared with other children your age?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOLSelf_EmotionalProblems,PX220702670000,"During the past 4 weeks, how much were you bothered by emotional problems (such as feeling sad or frightened)?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOLSelf_Energy,PX220702650000,"During the past 4 weeks, how much energy did you have?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOLSelf_Family,PX220702710000,"During the past 4 weeks, how would you rate your family's ability to get along with one another?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOLSelf_Friends,PX220702700000,"During the past 4 weeks, how easy did you find it to get on with other people (e.g. making friends, talking to other children / strangers) compared with other children your age?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOLSelf_HealthLimits,PX220702640000,"During the past 4 weeks, how much did your health problems limit your everyday life (such as going to school, caring for yourself) compared with a person of your age in perfect health?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOLSelf_OverallHealth,PX220702620000,"During the past 4 weeks, how would you rate your overall health?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOLSelf_Pain,PX220702660000,"During the past 4 weeks, how much pain or discomfort did you have?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOLSelf_PhysicalProblems,PX220702630000,"During the past 4 weeks, how much did your physical health problems limit your physical activities (such as walking or playing with friends)?",0,https://www.phenxtoolkit.org/protocols/view/220702
PX220702_Disease_ProgressionRegression_2to11_QOLSelf_PositiveEffects,PX220702720000,"During the past 4 weeks, how often did your illness have a positive effect on you or your family (e.g. being treated well because of your illness, meeting new people)?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_AbilitiesLooks,PX220702530000,"During the past 4 weeks, how satisfied did your child feel with their abilities, looks, relationships with other people and life in general?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_ActivitiesLimited,PX220702580000,"During the past 4 weeks, how much were your family's activities limited or interrupted as a result of your child's illness?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_Behavior,PX220702540000,"During the past 4 weeks, how would you rate your child's behaviour compared with other children his / her age?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_EmotionalProblems,PX220702520000,"During the past 4 weeks, how much was your child bothered by emotional problems?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_Energy,PX220702500000,"During the past 4 weeks, how much energy did your child have?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_FinancialCost,PX220702590000,"During the past 6 months, what has been the financial cost of your child's illness?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_GetAlong,PX220702600000,"During the past 4 weeks, how would you rate your family's ability to get along with one another?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_Interactions,PX220702550000,"During the past 4 weeks, how would you rate your child's ability to interact with other people (e.g. making friends, talking to other children / strangers) compared with other children his / her age?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_Limits,PX220702490000,"During the past 4 weeks, how much did your child's health problems limit their everyday life (such as attending school, caring for themselves) compared with a person of the same age in perfect health?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_OverallHealth,PX220702470000,"During the past 4 weeks, how would you rate your child's overall health?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_Pain,PX220702510000,"During the past 4 weeks, how much bodily pain / discomfort did your child have?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_ParentEmotions,PX220702560000,"During the past 4 weeks, how much were you (the parent / carer) bothered by emotional problems (e.g. feelings of anxiety, sadness) as a result of your child's illness?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_PhsyicalActivities,PX220702480000,"During the past 4 weeks, how much did your child's physical health problems limit their physical activities (such as walking or playing with friends)?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_PositiveEffects,PX220702610000,"During the past 4 weeks, how often did your child's illness have a positive effect on your child, you or your family (e.g. being treated well due to illness, meeting new people)?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_QOL_TimeLimited,PX220702570000,"During the past 4 weeks, how much was your time limited as a result of your child's illness?",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Reduced_FetalMovement,PX220702090000,"reduced fetal movements",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Score_SectionIV,PX220702200000,"Score Section IV:",0,N/A
PX220702_Disease_ProgressionRegression_2to11_Score_SectionsI_III,PX220702190000,"Score Sections I-III",0,N/A
PX220702_Disease_ProgressionRegression_2to11_SystemInvolvement_Blood,PX220702370000,"Rate system specific involvement during the preceding 6 month period only unless otherwise stated in the question. - blood",0,N/A
PX220702_Disease_ProgressionRegression_2to11_SystemInvolvement_Cardiovascular,PX220702340000,"Rate system specific involvement during the preceding 6 month period only unless otherwise stated in the question. - cardiovascular",0,N/A
PX220702_Disease_ProgressionRegression_2to11_SystemInvolvement_Encephalopathy,PX220702290000,"Rate system specific involvement during the preceding 6 month period only unless otherwise stated in the question. - Encephalopathy",0,N/A
PX220702_Disease_ProgressionRegression_2to11_SystemInvolvement_Endocrine,PX220702320000,"Rate system specific involvement during the preceding 6 month period only unless otherwise stated in the question. - Endocrine",0,N/A
PX220702_Disease_ProgressionRegression_2to11_SystemInvolvement_Gastrointestinal,PX220702310000,"Rate system specific involvement during the preceding 6 month period only unless otherwise stated in the question. - Gastrointestinal",0,N/A
PX220702_Disease_ProgressionRegression_2to11_SystemInvolvement_Liver,PX220702360000,"Rate system specific involvement during the preceding 6 month period only unless otherwise stated in the question. - Liver",0,N/A
PX220702_Disease_ProgressionRegression_2to11_SystemInvolvement_Renal,PX220702350000,"Rate system specific involvement during the preceding 6 month period only unless otherwise stated in the question. - Renal",0,N/A
PX220702_Disease_ProgressionRegression_2to11_SystemInvolvement_Respiratory,PX220702330000,"Rate system specific involvement during the preceding 6 month period only unless otherwise stated in the question. - respiratory",0,N/A
PX220702_Disease_ProgressionRegression_2to11_SystemInvolvement_Seizures,PX220702280000,"Rate system specific involvement during the preceding 6 month period only unless otherwise stated in the question. - Seisures",0,N/A
PX220702_Disease_ProgressionRegression_2to11_SystemInvolvement_StrokeLike,PX220702300000,"Rate system specific involvement during the preceding 6 month period only unless otherwise stated in the question. - Stroke-like Episodes",0,N/A
