"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX220801_CCHS_ANSQ_Family_Atypical_Growth,PX220801030000,"Autonomic Nervous System Questionnaire (ANSQ) - Have any minors (under 18 years of age) in your family had atypical growth patterns?",0,N/A
PX220801_CCHS_ANSQ_Family_Genetic_Disease,PX220801080000,"Autonomic Nervous System Questionnaire (ANSQ) - Are there any genetic disease that run in your family?      Inborn errors?",0,N/A
PX220801_CCHS_ANSQ_Family_Growth_Hormone_Problem,PX220801050000,"Autonomic Nervous System Questionnaire (ANSQ) - Do you or anyone in your family have growth hormone deficiency or excess?",0,N/A
PX220801_CCHS_ANSQ_Family_Height,PX220801010000,"Autonomic Nervous System Questionnaire (ANSQ) - Are you or any other adults (18 years of age or older) in your family Over 6'2 Or Under 4'8?",0,N/A
PX220801_CCHS_ANSQ_Family_Obesity_Diagnosis,PX220801040000,"Autonomic Nervous System Questionnaire (ANSQ) - Have you or anyone in your family ever been diagnosed with obesity?",0,N/A
PX220801_CCHS_ANSQ_Family_Other_Problem,PX220801110000,"Autonomic Nervous System Questionnaire (ANSQ) - Other",0,N/A
PX220801_CCHS_ANSQ_Family_Parkinson_Disease,PX220801090000,"Autonomic Nervous System Questionnaire (ANSQ) - Any history of Parkinson's disease?",0,N/A
PX220801_CCHS_ANSQ_Family_Significant_Medical_Problem,PX220801060000,"Autonomic Nervous System Questionnaire (ANSQ) - Do you or anyone in your family have any known significant medical problems?",0,N/A
PX220801_CCHS_ANSQ_Family_Strabismus,PX220801100000,"Autonomic Nervous System Questionnaire (ANSQ) - Have you ever had a wandering eye/told you have strabismus?",0,N/A
PX220801_CCHS_ANSQ_Family_Unusual_Skin_Pigmentation,PX220801070000,"Autonomic Nervous System Questionnaire (ANSQ) - Any unusual skin color Ã¢â‚¬â€œ increase or decrease in pigmentation?",0,N/A
PX220801_CCHS_ANSQ_Family_Weight,PX220801020000,"Autonomic Nervous System Questionnaire (ANSQ) - Are you or any other adults (18 years of age or older) in your family Over 200 lbs or Under 90 lbs?",0,N/A
PX220801_CCHS_AQ_Family_Diagnosis_Asthma,PX220801600100,"Additional Questions - Have any members of your family tree been diagnosed with Asthma?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_AQ_Family_Diagnosis_Depression,PX220801620100,"Additional Questions - Have any members of your family tree been diagnosed with Depression (any kind)?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_AQ_Family_Diagnosis_Down_Syndrome,PX220801660100,"Additional Questions - Have any members of your family tree been diagnosed with Down syndrome?",0,N/A
PX220801_CCHS_AQ_Family_Diagnosis_Gastroesophageal_Reflux,PX220801680100,"Additional Questions - Have any members of your family tree been diagnosed with Gastroesophageal reflux?",0,N/A
PX220801_CCHS_AQ_Family_Diagnosis_Menses,PX220801700100,"Additional Questions - Have any members of your family tree been diagnosed with Issues related to menses?",0,N/A
PX220801_CCHS_AQ_Family_Diagnosis_Multiple_Sclerosis,PX220801640100,"Additional Questions - Have any members of your family tree been diagnosed with Multiple Sclerosis?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_AQ_Family_Diagnosis_Obstructive_Sleep_Apnea,PX220801590100,"Additional Questions - Have any members of your family tree been diagnosed with Obstructive sleep apnea?",0,N/A
PX220801_CCHS_AQ_Family_Diagnosis_Prematurity,PX220801650100,"Additional Questions - Have any members of your family tree been diagnosed with Prematurity?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_AQ_Family_Diagnosis_Seizure,PX220801630100,"Additional Questions - Have any members of your family tree been diagnosed with Seizure?",0,N/A
PX220801_CCHS_AQ_Family_Diagnosis_Snoring,PX220801610100,"Additional Questions - Have any members of your family tree been diagnosed with Snoring?",0,N/A
PX220801_CCHS_AQ_Family_Diagnosis_Stillbirths,PX220801690100,"Additional Questions - Have any members of your family tree been diagnosed with Stillbirths?",0,N/A
PX220801_CCHS_AQ_Family_Diagnosis_Ulcerative_Colitis,PX220801670100,"Additional Questions - Have any members of your family tree been diagnosed with Ulcerative colitis, Crohn's disease or Irritable bowel syndrome?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_CSQ_Blurred_Vision,PX220801130100,"Cardiovascular System Questions - Have you experienced episodes of blurred vision or glare in the past?",0,N/A
PX220801_CCHS_CSQ_Blurred_Vision_Age,PX220801130300,"Cardiovascular System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_CSQ_Blurred_Vision_Associated_Factor,PX220801130500,"Cardiovascular System Questions - Is the blurred vision ever associated with the following",0,N/A
PX220801_CCHS_CSQ_Blurred_Vision_Diagnosis,PX220801130900,"Cardiovascular System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_CSQ_Blurred_Vision_Frequency,PX220801130600,"Cardiovascular System Questions - How often:",0,N/A
PX220801_CCHS_CSQ_Blurred_Vision_Last_Event,PX220801130700,"Cardiovascular System Questions - Last event",0,N/A
PX220801_CCHS_CSQ_Blurred_Vision_Medical_Attention,PX220801130800,"Cardiovascular System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_CSQ_Blurred_Vision_Severity,PX220801130200,"Cardiovascular System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_CSQ_Blurred_Vision_Time,PX220801130400,"Cardiovascular System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_CSQ_Cold_Finger_Toe,PX220801170100,"Cardiovascular System Questions - Have you ever had really cold fingers or toes?",0,N/A
PX220801_CCHS_CSQ_Cold_Finger_Toe_Age,PX220801170300,"Cardiovascular System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_CSQ_Cold_Finger_Toe_Associated_Factor,PX220801170500,"Cardiovascular System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_CSQ_Cold_Finger_Toe_Diagnosis,PX220801170900,"Cardiovascular System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_CSQ_Cold_Finger_Toe_Frequency,PX220801170600,"Cardiovascular System Questions - How often:",0,N/A
PX220801_CCHS_CSQ_Cold_Finger_Toe_Last_Event,PX220801170700,"Cardiovascular System Questions - Last event",0,N/A
PX220801_CCHS_CSQ_Cold_Finger_Toe_Medical_Attention,PX220801170800,"Cardiovascular System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_CSQ_Cold_Finger_Toe_Severity,PX220801170200,"Cardiovascular System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_CSQ_Cold_Finger_Toe_Time,PX220801170400,"Cardiovascular System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_CSQ_Dizziness,PX220801120100,"Cardiovascular System Questions - Have you experienced episodes of dizziness in the past?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_CSQ_Dizziness_Age,PX220801120400,"Cardiovascular System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_CSQ_Dizziness_Aggravating_Factor,PX220801120600,"Cardiovascular System Questions - Are there ever any precipitating or aggravating factors:",0,N/A
PX220801_CCHS_CSQ_Dizziness_Associated_Event,PX220801120700,"Cardiovascular System Questions - Is the dizziness ever associated with the following",0,N/A
PX220801_CCHS_CSQ_Dizziness_Diagnosis,PX220801121000,"Cardiovascular System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_CSQ_Dizziness_Frequency,PX220801120300,"Cardiovascular System Questions - How often:",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_CSQ_Dizziness_Last_Event,PX220801120800,"Cardiovascular System Questions - Last event",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_CSQ_Dizziness_Medical_Attention,PX220801120900,"Cardiovascular System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_CSQ_Dizziness_Severity,PX220801120200,"Cardiovascular System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_CSQ_Dizziness_Time,PX220801120500,"Cardiovascular System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_CSQ_Doctor_Diagnosis,PX220801190000,"Cardiovascular System Questions - Have you ever been told by a doctor that you have:",0,N/A
PX220801_CCHS_CSQ_Facial_Pallor,PX220801160100,"Cardiovascular System Questions - Have you ever had facial pallor Ã¢â‚¬â€œ paleness of the face associated with sweating?",0,N/A
PX220801_CCHS_CSQ_Facial_Pallor_Age,PX220801160300,"Cardiovascular System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_CSQ_Facial_Pallor_Associated_Factor,PX220801160500,"Cardiovascular System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_CSQ_Facial_Pallor_Diagnosis,PX220801160900,"Cardiovascular System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_CSQ_Facial_Pallor_Frequency,PX220801160600,"Cardiovascular System Questions - How often:",0,N/A
PX220801_CCHS_CSQ_Facial_Pallor_Last_Event,PX220801160700,"Cardiovascular System Questions - Last event",0,N/A
PX220801_CCHS_CSQ_Facial_Pallor_Medical_Attention,PX220801160800,"Cardiovascular System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_CSQ_Facial_Pallor_Severity,PX220801160200,"Cardiovascular System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_CSQ_Facial_Pallor_Time,PX220801160400,"Cardiovascular System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_CSQ_Headache,PX220801150100,"Cardiovascular System Questions - Have you experienced throbbing pounding headaches (not migraine) in the past?",0,N/A
PX220801_CCHS_CSQ_Headache_Age,PX220801150400,"Cardiovascular System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_CSQ_Headache_Associated_Factor,PX220801150300,"Cardiovascular System Questions - Is the headach ever associated with the following",0,N/A
PX220801_CCHS_CSQ_Headache_Associated_Other,PX220801150600,"Cardiovascular System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_CSQ_Headache_Diagnosis,PX220801151000,"Cardiovascular System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_CSQ_Headache_Frequency,PX220801150700,"Cardiovascular System Questions - How often:",0,N/A
PX220801_CCHS_CSQ_Headache_Last_Event,PX220801150800,"Cardiovascular System Questions - Last event",0,N/A
PX220801_CCHS_CSQ_Headache_Medical_Attention,PX220801150900,"Cardiovascular System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_CSQ_Headache_Severity,PX220801150200,"Cardiovascular System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_CSQ_Headache_Time,PX220801150500,"Cardiovascular System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_CSQ_Loss_Consciousness,PX220801140100,"Cardiovascular System Questions - Have you experienced episodes of loss of consciousness in the past?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_CSQ_Loss_Consciousness_Age,PX220801140300,"Cardiovascular System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_CSQ_Loss_Consciousness_Associated_Factor,PX220801140500,"Cardiovascular System Questions - Is the loss consciousness  ever associated with the following",0,N/A
PX220801_CCHS_CSQ_Loss_Consciousness_Diagnosis,PX220801140900,"Cardiovascular System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_CSQ_Loss_Consciousness_Frequency,PX220801140600,"Cardiovascular System Questions - How often:",0,N/A
PX220801_CCHS_CSQ_Loss_Consciousness_Last_Event,PX220801140700,"Cardiovascular System Questions - Last event",0,N/A
PX220801_CCHS_CSQ_Loss_Consciousness_Medical_Attention,PX220801140800,"Cardiovascular System Questions - Did you seek medical attention for these events?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_CSQ_Loss_Consciousness_Severity,PX220801140200,"Cardiovascular System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_CSQ_Loss_Consciousness_Time,PX220801140400,"Cardiovascular System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_CSQ_Raynaud_Phenomenon,PX220801180100,"Cardiovascular System Questions - Have you ever had Raynaud's phenomenon where your fingers go white, then blue and red?",0,N/A
PX220801_CCHS_CSQ_Raynaud_Phenomenon_Age,PX220801180300,"Cardiovascular System Questions - Age at onset of symptoms",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_CSQ_Raynaud_Phenomenon_Associated_Factor,PX220801180500,"Cardiovascular System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_CSQ_Raynaud_Phenomenon_Diagnosis,PX220801180900,"Cardiovascular System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_CSQ_Raynaud_Phenomenon_Frequency,PX220801180600,"Cardiovascular System Questions - How often:",0,N/A
PX220801_CCHS_CSQ_Raynaud_Phenomenon_Last_Event,PX220801180700,"Cardiovascular System Questions - Last event",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_CSQ_Raynaud_Phenomenon_Medical_Attention,PX220801180800,"Cardiovascular System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_CSQ_Raynaud_Phenomenon_Severity,PX220801180200,"Cardiovascular System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_CSQ_Raynaud_Phenomenon_Time,PX220801180400,"Cardiovascular System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_GSQ_Abdominal_Pain,PX220801310100,"Gastrointestinal System Questions - Have you ever had abdominal pain? Have you experienced colic as an infant?",0,N/A
PX220801_CCHS_GSQ_Abdominal_Pain_Age,PX220801310300,"Gastrointestinal System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_GSQ_Abdominal_Pain_Associated_Factor,PX220801310500,"Gastrointestinal System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_GSQ_Abdominal_Pain_Diagnosis,PX220801310900,"Gastrointestinal System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_GSQ_Abdominal_Pain_Frequency,PX220801310600,"Gastrointestinal System Questions - How often:",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_GSQ_Abdominal_Pain_Last_Event,PX220801310700,"Gastrointestinal System Questions - Last event",0,N/A
PX220801_CCHS_GSQ_Abdominal_Pain_Medical_Attention,PX220801310800,"Gastrointestinal System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_GSQ_Abdominal_Pain_Severity,PX220801310200,"Gastrointestinal System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_GSQ_Abdominal_Pain_Time,PX220801310400,"Gastrointestinal System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_GSQ_Abdominal_Surgery,PX220801270100,"Gastrointestinal System Questions - Have you ever had abdominal surgery?",0,N/A
PX220801_CCHS_GSQ_Abdominal_Surgery_Date,PX220801270300,"Gastrointestinal System Questions - date of abdominal surgery",0,N/A
PX220801_CCHS_GSQ_Abdominal_Surgery_Reason,PX220801270400,"Gastrointestinal System Questions - reason of abdominal surgery",0,N/A
PX220801_CCHS_GSQ_Abdominal_Surgery_Scar,PX220801270200,"Gastrointestinal System Questions - Have you ever had abdominal surgery? Do you have any scars on your body?",0,N/A
PX220801_CCHS_GSQ_Anorexia,PX220801220100,"Gastrointestinal System Questions - Have you ever had Anorexia?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_GSQ_Anorexia_Age,PX220801220300,"Gastrointestinal System Questions - Age at onset of symptoms",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_GSQ_Anorexia_Associated_Factor,PX220801220500,"Gastrointestinal System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_GSQ_Anorexia_Diagnosis,PX220801220900,"Gastrointestinal System Questions - If yes, was a diagnosis made?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_GSQ_Anorexia_Frequency,PX220801220600,"Gastrointestinal System Questions - How often:",0,N/A
PX220801_CCHS_GSQ_Anorexia_Last_Event,PX220801220700,"Gastrointestinal System Questions - Last event",0,N/A
PX220801_CCHS_GSQ_Anorexia_Medical_Attention,PX220801220800,"Gastrointestinal System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_GSQ_Anorexia_Severity,PX220801220200,"Gastrointestinal System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_GSQ_Anorexia_Time,PX220801220400,"Gastrointestinal System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_GSQ_Autonomic_Diarrhea,PX220801300100,"Gastrointestinal System Questions - Have you ever had (autonomic) diarrhea unrelated to a viral illness?",0,N/A
PX220801_CCHS_GSQ_Autonomic_Diarrhea_Age,PX220801300300,"Gastrointestinal System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_GSQ_Autonomic_Diarrhea_Associated_Factor,PX220801300500,"Gastrointestinal System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_GSQ_Autonomic_Diarrhea_Diagnosis,PX220801300900,"Gastrointestinal System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_GSQ_Autonomic_Diarrhea_Frequency,PX220801300600,"Gastrointestinal System Questions - How often:",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_GSQ_Autonomic_Diarrhea_Last_Event,PX220801300700,"Gastrointestinal System Questions - Last event",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_GSQ_Autonomic_Diarrhea_Medical_Attention,PX220801300800,"Gastrointestinal System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_GSQ_Autonomic_Diarrhea_Severity,PX220801300200,"Gastrointestinal System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_GSQ_Autonomic_Diarrhea_Time,PX220801300400,"Gastrointestinal System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_GSQ_Bloating,PX220801240100,"Gastrointestinal System Questions - Have you ever had Persistent sense of bloating/Fullness with abdominal distension?",0,N/A
PX220801_CCHS_GSQ_Bloating_Age,PX220801240300,"Gastrointestinal System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_GSQ_Bloating_Associated_Factor,PX220801240500,"Gastrointestinal System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_GSQ_Bloating_Diagnosis,PX220801240900,"Gastrointestinal System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_GSQ_Bloating_Frequency,PX220801240600,"Gastrointestinal System Questions - How often:",0,N/A
PX220801_CCHS_GSQ_Bloating_Last_Event,PX220801240700,"Gastrointestinal System Questions - Last event",0,N/A
PX220801_CCHS_GSQ_Bloating_Medical_Attention,PX220801240800,"Gastrointestinal System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_GSQ_Bloating_Severity,PX220801240200,"Gastrointestinal System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_GSQ_Bloating_Time,PX220801240400,"Gastrointestinal System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_GSQ_Dysphagia_Difficulty_Swallowing,PX220801210100,"Gastrointestinal System Questions - Have you ever had dysphagia Ã¢â‚¬â€œ difficulty swallowing?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_GSQ_Dysphagia_Difficulty_Swallowing_Age,PX220801210300,"Gastrointestinal System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_GSQ_Dysphagia_Difficulty_Swallowing_Associated_Factor,PX220801210500,"Gastrointestinal System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_GSQ_Dysphagia_Difficulty_Swallowing_Diagnosis,PX220801210900,"Gastrointestinal System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_GSQ_Dysphagia_Difficulty_Swallowing_Frequency,PX220801210600,"Gastrointestinal System Questions - How often:",0,N/A
PX220801_CCHS_GSQ_Dysphagia_Difficulty_Swallowing_Last_Event,PX220801210700,"Gastrointestinal System Questions - Last event",0,N/A
PX220801_CCHS_GSQ_Dysphagia_Difficulty_Swallowing_Medical_Attention,PX220801210801,"Gastrointestinal System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_GSQ_Dysphagia_Difficulty_Swallowing_Severity,PX220801210200,"Gastrointestinal System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_GSQ_Dysphagia_Difficulty_Swallowing_Time,PX220801210400,"Gastrointestinal System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_GSQ_Early_Satiety,PX220801230100,"Gastrointestinal System Questions - Have you ever had Early satiety?",0,N/A
PX220801_CCHS_GSQ_Early_Satiety_Age,PX220801230300,"Gastrointestinal System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_GSQ_Early_Satiety_Associated_Factor,PX220801230500,"Gastrointestinal System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_GSQ_Early_Satiety_Diagnosis,PX220801230900,"Gastrointestinal System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_GSQ_Early_Satiety_Frequency,PX220801230600,"Gastrointestinal System Questions - How often:",0,N/A
PX220801_CCHS_GSQ_Early_Satiety_Last_Event,PX220801230700,"Gastrointestinal System Questions - Last event",0,N/A
PX220801_CCHS_GSQ_Early_Satiety_Medical_Attention,PX220801230800,"Gastrointestinal System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_GSQ_Early_Satiety_Severity,PX220801230200,"Gastrointestinal System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_GSQ_Early_Satiety_Time,PX220801230400,"Gastrointestinal System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_GSQ_Frequent_Nausea,PX220801250100,"Gastrointestinal System Questions - Have you ever had Frequent nausea?",0,N/A
PX220801_CCHS_GSQ_Frequent_Nausea_Age,PX220801250300,"Gastrointestinal System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_GSQ_Frequent_Nausea_Associated_Factor,PX220801250500,"Gastrointestinal System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_GSQ_Frequent_Nausea_Diagnosis,PX220801250900,"Gastrointestinal System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_GSQ_Frequent_Nausea_Frequency,PX220801250600,"Gastrointestinal System Questions - How often:",0,N/A
PX220801_CCHS_GSQ_Frequent_Nausea_Last_Event,PX220801250700,"Gastrointestinal System Questions - Last event",0,N/A
PX220801_CCHS_GSQ_Frequent_Nausea_Medical_Attention,PX220801250800,"Gastrointestinal System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_GSQ_Frequent_Nausea_Severity,PX220801250200,"Gastrointestinal System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_GSQ_Frequent_Nausea_Time,PX220801250400,"Gastrointestinal System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_GSQ_Hirschsprung_Disease_Diagnosis,PX220801280100,"Gastrointestinal System Questions - Have you ever been diagnosed or evaluated for Hirschsprung disease?",0,N/A
PX220801_CCHS_GSQ_Profuse_Oral_Secretion,PX220801200100,"Gastrointestinal System Questions - Have you ever had profuse oral secretions/drooling?",0,N/A
PX220801_CCHS_GSQ_Profuse_Oral_Secretion_Age,PX220801200300,"Gastrointestinal System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_GSQ_Profuse_Oral_Secretion_Associated_Factor,PX220801200500,"Gastrointestinal System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_GSQ_Profuse_Oral_Secretion_Diagnosis,PX220801210802,"Gastrointestinal System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_GSQ_Profuse_Oral_Secretion_Frequency,PX220801200600,"Gastrointestinal System Questions - How often:",0,N/A
PX220801_CCHS_GSQ_Profuse_Oral_Secretion_Last_Event,PX220801200700,"Gastrointestinal System Questions - Last event",0,N/A
PX220801_CCHS_GSQ_Profuse_Oral_Secretion_Medical_Attention,PX220801200800,"Gastrointestinal System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_GSQ_Profuse_Oral_Secretion_Severity,PX220801200200,"Gastrointestinal System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_GSQ_Profuse_Oral_Secretion_Time,PX220801200400,"Gastrointestinal System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_GSQ_Recurrent_Vomiting,PX220801260100,"Gastrointestinal System Questions - Have you ever had Recurrent vomiting?",0,N/A
PX220801_CCHS_GSQ_Recurrent_Vomiting_Age,PX220801260300,"Gastrointestinal System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_GSQ_Recurrent_Vomiting_Associated_Factor,PX220801260500,"Gastrointestinal System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_GSQ_Recurrent_Vomiting_Diagnosis,PX220801260900,"Gastrointestinal System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_GSQ_Recurrent_Vomiting_Frequency,PX220801260600,"Gastrointestinal System Questions - How often:",0,N/A
PX220801_CCHS_GSQ_Recurrent_Vomiting_Last_Event,PX220801260700,"Gastrointestinal System Questions - Last event",0,N/A
PX220801_CCHS_GSQ_Recurrent_Vomiting_Medical_Attention,PX220801260800,"Gastrointestinal System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_GSQ_Recurrent_Vomiting_Severity,PX220801260200,"Gastrointestinal System Questions - How severe is this problem?",0,N/A
PX220801_CCHS_GSQ_Recurrent_Vomiting_Time,PX220801260400,"Gastrointestinal System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_GSQ_Severe_Constipation,PX220801290100,"Gastrointestinal System Questions - Have you ever had had constipation defined as inability to defecate without strenuous effort, presence of hard stools, bowel movements twice a week on average, regular use of mineral oil or other mild laxative?",0,N/A
PX220801_CCHS_GSQ_Severe_Constipation_Age,PX220801290300,"Gastrointestinal System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_GSQ_Severe_Constipation_Associated_Factor,PX220801290500,"Gastrointestinal System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_GSQ_Severe_Constipation_Diagnosis,PX220801290900,"Gastrointestinal System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_GSQ_Severe_Constipation_Frequency,PX220801290600,"Gastrointestinal System Questions - How often:",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_GSQ_Severe_Constipation_Last_Event,PX220801290700,"Gastrointestinal System Questions - Last event",0,N/A
PX220801_CCHS_GSQ_Severe_Constipation_Medical_Attention,PX220801290800,"Gastrointestinal System Questions - Did you seek medical attention for these events?",0,N/A
PX220801_CCHS_GSQ_Severe_Constipation_Severity,PX220801290200,"Gastrointestinal System Questions - How severe is this problem?",0,https://www.phenxtoolkit.org/protocols/view/220801
PX220801_CCHS_GSQ_Severe_Constipation_Time,PX220801290400,"Gastrointestinal System Questions - When do symptoms occur:",0,N/A
PX220801_CCHS_GT_PHOX2B_MLPA_Test,PX220801730100,"Genetic Testing - PHOX2B MLPA Test",0,N/A
PX220801_CCHS_GT_PHOX2B_Screening_Test,PX220801710100,"Genetic Testing - PHOX2B Screening Test",0,N/A
PX220801_CCHS_GT_PHOX2B_Sequencing_Test,PX220801720100,"Genetic Testing - PHOX2B Sequencing Test",0,N/A
PX220801_CCHS_NSQ_Altered_Pain_Perception,PX220801340200,"Neurologic System Questions - Have you ever had an altered perception of pain either a high pain tolerance/not feel pain or a low pain tolerance/very sensitive to pain?",0,N/A
PX220801_CCHS_NSQ_Altered_Pain_Perception_Age,PX220801340400,"Neurologic System Questions - Age at onset of symptoms",0,N/A
PX220801_CCHS_NSQ_Altered_Pain_Perception_Associated_Factor,PX220801340600,"Neurologic System Questions - Associated with any other symptoms",0,N/A
PX220801_CCHS_NSQ_Altered_Pain_Perception_Diagnosis,PX220801341000,"Neurologic System Questions - If yes, was a diagnosis made?",0,N/A
PX220801_CCHS_NSQ_Altered_Pain_Perception_Frequency,PX220801340700,"Neurologic System Questions - How often:",0,N/A
