"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX750601_Local_Tobacco_Policies_Advertising,PX750601220000,"Does the municipality have tobacco advertising laws? (advertising via location/zoning, tombstone, public transit, retailer requirements)",0,N/A
PX750601_Local_Tobacco_Policies_Airport,PX750601080000,"Does the municipality have 100% smokefree airport laws?",0,N/A
PX750601_Local_Tobacco_Policies_Bar,PX750601030000,"Does the municipality have 100% smokefree freestanding bar laws?",0,N/A
PX750601_Local_Tobacco_Policies_Baseball_Stadiums,PX750601100000,"What smoking policies does the municipality have at professional baseball stadiums?",0,N/A
PX750601_Local_Tobacco_Policies_Beach,PX750601170000,"Does the municipality have 100% smoke-free beach laws?",0,N/A
PX750601_Local_Tobacco_Policies_Conditional_Use,PX750601230000,"Does the municipality have conditional use permit laws?",0,N/A
PX750601_Local_Tobacco_Policies_Football_Stadiums,PX750601090000,"What smoking policies does the municipality have at professsional American football stadiums?",0,N/A
PX750601_Local_Tobacco_Policies_Hotel,PX750601040000,"Does the municipality have 100% smokefree hotel and motel guest room laws?",0,N/A
PX750601_Local_Tobacco_Policies_Marketratemultiunit_Balcony,PX750601120200,"If all units in Market Rate Multi-unit Housing are 100% smoke-free, do the units have a patio or balcony?",0,N/A
PX750601_Local_Tobacco_Policies_Marketratemultiunit_Condominium,PX750601120300,"If all units in Market Rate Multi-unit Housing are 100% smoke-free, are the units described as condominiums?",0,N/A
PX750601_Local_Tobacco_Policies_Marketratemultiunit_Enddate,PX750601120700,"If the municipality has laws that restrict a percentage of units in Market Rate Multi-unit housing to be 100% smoke-free, what is the final effective date of said law?",0,N/A
PX750601_Local_Tobacco_Policies_Marketratemultiunit_Minimum,PX750601110000,"What is the minimum number of units for the municipality to consider a building Market Rate Multi-unit Housing?",0,N/A
PX750601_Local_Tobacco_Policies_Marketratemultiunit_Minimumpercentage,PX750601120400,"If the municipality does not restrict Market Rate Multi-unit Housing to be 100% smoke-free, are there laws that restrict percentage of units to be currently 100% smoke-free?",0,N/A
PX750601_Local_Tobacco_Policies_Marketratemultiunit_Percentage,PX750601120500,"If the municipality has laws that require Market Rate Multi-unit housing to be smoke-free, what is the minimum percentage of Market Rate Multi-unit Housing that need to be smoke-free?",0,N/A
PX750601_Local_Tobacco_Policies_Marketratemultiunit_Restriction,PX750601120100,"Does the municipality restrict Market Rate Multi-unit Housing to be 100% smoke-free?",0,N/A
PX750601_Local_Tobacco_Policies_Marketratemultiunit_Startdate,PX750601120600,"If the municipality has laws that restrict a percentage of units in Market Rate Multi-unit housing to be 100% smoke-free, what is the initial effective date of said law?",0,N/A
PX750601_Local_Tobacco_Policies_Medicalfacilities,PX750601050000,"Does the municipality have 100% smokefree hospital and psychiatric facility laws?",0,N/A
PX750601_Local_Tobacco_Policies_Medicalfacilities_Any,PX750601060000,"Does the municipality have any laws restricting smoking at hospital and psychiatric facilities?",0,N/A
PX750601_Local_Tobacco_Policies_Medicalfacilities_Details,PX750601070000,"If the municipality has any laws restricting smoking at hospital and psychiatric facilities, what are the details of the restrictions?",0,N/A
PX750601_Local_Tobacco_Policies_Nonhospitality,PX750601010000,"Does the municipality have 100% smokefree non-hospitality workplace laws?",0,https://www.phenxtoolkit.org/protocols/view/750601
PX750601_Local_Tobacco_Policies_Outdoor_Dining,PX750601190000,"Does the municipality have 100% smoke-free outdoor dining and bar patio laws?",0,N/A
PX750601_Local_Tobacco_Policies_Parks,PX750601200000,"Does the municipality have 100% smoke-free park laws?",0,N/A
PX750601_Local_Tobacco_Policies_Pharmacy,PX750601160000,"Does the municipality have 100% tobacco-free pharmacy laws?",0,N/A
PX750601_Local_Tobacco_Policies_Private_Clubs,PX750601150000,"Does the municipality have 100% smokefree private club laws?",0,N/A
PX750601_Local_Tobacco_Policies_Publicaffordablemultiunit_Balcony,PX750601140200,"If all units in Public/Affordable Multi-unit Housing are 100% smoke-free, do the units have a patio or balcony?",0,N/A
PX750601_Local_Tobacco_Policies_Publicaffordablemultiunit_Enddate,PX750601140600,"If the municipality has laws that restrict a percentage of units in Public/Affordable Multi-unit housing to be 100% smoke-free, what is the final effective date of said law?",0,N/A
PX750601_Local_Tobacco_Policies_Publicaffordablemultiunit_Minimum,PX750601130000,"What is the minimum number of units for the municipality to consider a building Public/Affordable Multi-unit Housing?",0,N/A
PX750601_Local_Tobacco_Policies_Publicaffordablemultiunit_Minimumpercentage,PX750601140300,"If the municipality does not restrict Public/Affordable Multi-unit Housing to be 100% smoke-free, are there laws that restrict percentage of units to be currently 100% smoke-free?",0,N/A
PX750601_Local_Tobacco_Policies_Publicaffordablemultiunit_Percentage,PX750601140400,"If the municipality has laws that require Public/Affordable Multi-unit housing to be smoke-free, what is the minimum percentage of Public/Affordable Multi-unit Housing that need to be smoke-free?",0,N/A
PX750601_Local_Tobacco_Policies_Publicaffordablemultiunit_Restriction,PX750601140100,"Does the municipality restrict Public/Affordable Multi-unit Housing to be 100% smoke-free?",0,N/A
PX750601_Local_Tobacco_Policies_Publicaffordablemultiunit_Startdate,PX750601140500,"If the municipality has laws that restrict a percentage of units in Public/Affordable Multi-unit housing to be 100% smoke-free, what is the initial effective date of said law?",0,N/A
PX750601_Local_Tobacco_Policies_Restaurant,PX750601020000,"Does the municipality have 100% smokefree restaurant laws?",0,N/A
PX750601_Local_Tobacco_Policies_Transit_Stops,PX750601180000,"Does the municipality have 100% smoke-free transit waiting area laws?",0,N/A
PX750601_Local_Tobacco_Policies_Youth_Access,PX750601240000,"Does the municipality have youth access laws?",0,N/A
PX750601_Local_Tobacco_Policies_Zoos,PX750601210000,"Does the municipality have 100% smoke-free zoo laws?",0,N/A
