"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX150202_First_Back_Scratch,PX150202080000,"In the first trial, the distance of overlap or distance between the tips of the middle fingers is measured to the nearest 1/2 in. A minus score (-) is given to represent a distance short of touching; a plus score (+) represents the amount of an overl",0,N/A
PX150202_First_Chair_Reach,PX150202060000,"In the first trial, the number of inches person is short of reaching the toe (minus score) or reaches beyond the toe (plus score). The middle of the toe at the end of the shoe represents a zero score.",0,N/A
PX150202_First_Up_And_Go,PX150202100000,"In the first trial, the time elapsed from the signal go until the participant returns to a seated position in the chair.",0,N/A
PX150202_Gender,PX150202020000,"Participant's gender",0,https://www.phenxtoolkit.org/protocols/view/150202
PX150202_Knee_Raises,PX150202050000,"Total number of times the right knee reaches the minimum height in 2 minutes",0,N/A
PX150202_Number_Chair_Stands,PX150202010000,"Total number of stands executed in 30 seconds",0,https://www.phenxtoolkit.org/protocols/view/150202
PX150202_Number_Curls,PX150202030000,"Total number of curls made correctly within 30 seconds",0,N/A
PX150202_Second_Back_Scratch,PX150202090000,"In the second trial, the distance of overlap or distance between the tips of the middle fingers is measured to the nearest 1/2 in. A minus score (-) is given to represent a distance short of touching; a plus score (+) represents the amount of an over",0,N/A
PX150202_Second_Chair_Reach,PX150202070000,"In the second trial, the number of inches person is short of reaching the toe (minus score) or reaches beyond the toe (plus score). The middle of the toe at the end of the shoe represents a zero score.",0,N/A
PX150202_Second_Up_And_Go,PX150202110000,"In the second trial, the time elapsed from the signal go until the participant returns to a seated position in the chair.",0,N/A
PX150202_Yards_Walked,PX150202040000,"Total number of yards walked in 6 minutes",0,https://www.phenxtoolkit.org/protocols/view/150202
