"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX940101_Covid19_Health_Questions_Contact_Covid19_Last_Two_Weeks,PX940101040000,"Have you been in close contact with anyone with COVID-19 in the last two weeks?",0,N/A
PX940101_Covid19_Health_Questions_Flu_Shot,PX940101090000,"Have you had a flu jab (flu shot) in the last 12 months?",0,N/A
PX940101_Covid19_Health_Questions_Health_Condition,PX940101060100,"Are you, or do you have, any of the following? (tick all that apply)",0,N/A
PX940101_Covid19_Health_Questions_Health_Condition_Yes,PX940101060200,"If yes, please tell us exactly what you have",0,N/A
PX940101_Covid19_Health_Questions_Health_Help_Close,PX940101070500,"If you need help, can you count on someone close to you?",0,N/A
PX940101_Covid19_Health_Questions_Health_Help_Regular,PX940101070300,"Do you need someone to help you on a regular basis?",0,N/A
PX940101_Covid19_Health_Questions_Health_Move_Assistance,PX940101070600,"Do you regularly use a stick, walker or wheelchair to move about?",0,N/A
PX940101_Covid19_Health_Questions_Health_Problems_Limit,PX940101070200,"In general, do you have health problems that require you to limit your activities?",0,N/A
PX940101_Covid19_Health_Questions_Health_Problems_Stay_Home,PX940101070400,"In general, do you have any health problems that require you to stay at home?",0,N/A
PX940101_Covid19_Health_Questions_Last_Week_Temperature,PX940101030100,"In the last week have you had your temperature taken?",0,N/A
PX940101_Covid19_Health_Questions_Last_Week_Temperature_Reading,PX940101030300,"If you can remember, what was the highest temperature reading? (degrees C)",0,N/A
PX940101_Covid19_Health_Questions_Last_Week_Temperature_Who,PX940101030200,"Who took your temperature?",0,N/A
PX940101_Covid19_Health_Questions_Medication_Regular,PX940101080000,"Do you currently take any regular medication?",0,N/A
PX940101_Covid19_Health_Questions_Message_Risk_Covid,PX940101070100,"Have you been contacted by letter or text message to say you are at severe risk from COVID-19 due to an underlying health condition and should be shielding (avoiding exposure)?",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Ache_Muscle,PX940101012700,"We are interested in whether you have experienced any symptoms listed below since November 2019. Achy muscles",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Blocked_Nose,PX940101010800,"We are interested in whether you have experienced any symptoms listed below since November 2019. Blocked nose",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Chest_Pain,PX940101011900,"We are interested in whether you have experienced any symptoms listed below since November 2019. Chest pain",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Chill,PX940101012100,"We are interested in whether you have experienced any symptoms listed below since November 2019. Chills (feeling too cold)",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Decreased_Appetite,PX940101010200,"We are interested in whether you have experienced any symptoms listed below since November 2019. Decrease in appetite",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Diarrhoea,PX940101010400,"We are interested in whether you have experienced any symptoms listed below since November 2019. Diarrhoea",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Difficulty_Sleep,PX940101012200,"We are interested in whether you have experienced any symptoms listed below since November 2019. Difficulty sleeping",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Dizzy,PX940101011500,"We are interested in whether you have experienced any symptoms listed below since November 2019. Dizziness",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Fatigue,PX940101012400,"We are interested in whether you have experienced any symptoms listed below since November 2019. Severe fatigue (e.g. inability to get out of bed)",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Fever,PX940101012000,"We are interested in whether you have experienced any symptoms listed below since November 2019. Fever (feeling too hot)",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Headache,PX940101011400,"We are interested in whether you have experienced any symptoms listed below since November 2019. Headache (if more often or worse than usual)",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Heaviness_Arm_Leg,PX940101012600,"We are interested in whether you have experienced any symptoms listed below since November 2019. Feeling of heaviness in arms or legs",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Hoarse,PX940101011300,"We are interested in whether you have experienced any symptoms listed below since November 2019. Hoarse voice",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Loss_Smell,PX940101011000,"We are interested in whether you have experienced any symptoms listed below since November 2019. Loss of sense of smell",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Loss_Taste,PX940101011100,"We are interested in whether you have experienced any symptoms listed below since November 2019. Loss of sense of taste",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Nausea,PX940101010300,"We are interested in whether you have experienced any symptoms listed below since November 2019. Nausea and/or vomiting",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_None,PX940101010100,"We are interested in whether you have experienced any symptoms listed below since November 2019. No cold or flu symptoms",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Numbness,PX940101012500,"We are interested in whether you have experienced any symptoms listed below since November 2019. Numbness or tingling somewhere in the body",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Other,PX940101020502,"If yes, what kind of medical attention did you access? Other, please specify",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Past_Week_Days_Finish,PX940101020200,"If you have had any of the symptoms above in the last week, when did the last one finish?",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Past_Week_Days_Start,PX940101020100,"If you have had any of the symptoms above in the last week, when did the first one start?",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Past_Week_Medical_Attention,PX940101020400,"Did you seek medical attention for the symptoms you had in the last week?",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Past_Week_Medical_Attention_Type,PX940101020501,"If yes, what kind of medical attention did you access? [tick all that apply]",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Past_Week_Short_Breath,PX940101020300,"In the last week have you had shortness of breath (difficulty breathing)?",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Persistent_Cough,PX940101011700,"We are interested in whether you have experienced any symptoms listed below since November 2019. New persistent cough",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Runny_Nose,PX940101010600,"We are interested in whether you have experienced any symptoms listed below since November 2019. Runny nose",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Short_Breath,PX940101011600,"We are interested in whether you have experienced any symptoms listed below since November 2019. Shortness of breath affecting normal activities",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Sneeze,PX940101010700,"We are interested in whether you have experienced any symptoms listed below since November 2019. Sneezing",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Sore_Eyes,PX940101010900,"We are interested in whether you have experienced any symptoms listed below since November 2019. Sore eyes",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Sore_Throat,PX940101011200,"We are interested in whether you have experienced any symptoms listed below since November 2019. Sore throat",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Stomach_Pain,PX940101010500,"We are interested in whether you have experienced any symptoms listed below since November 2019. Abdominal pain/tummy ache",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Tight_Chest,PX940101011800,"We are interested in whether you have experienced any symptoms listed below since November 2019. Tightness in the chest",0,N/A
PX940101_Covid19_Health_Questions_Symptoms_Tire,PX940101012300,"We are interested in whether you have experienced any symptoms listed below since November 2019. Felt more tired than normal",0,N/A
PX940101_Covid19_Health_Questions_Think_Have_Covid,PX940101050100,"Do you think that you have or have had COVID-19?",0,N/A
PX940101_Covid19_Health_Questions_Think_Have_Covid19_Date,PX940101050200,"If yes, when were you told/when did you think you first had COVID-19?",0,N/A
