"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX110601_Amblyopia,PX110601050100,"Has a doctor ever told you that (name of child) had amblyopia, that is, poor vision that cannot be corrected with glasses or contact lenses?",0,https://www.phenxtoolkit.org/protocols/view/110601
PX110601_Amblyopia_Month,PX110601050201,"When was (name of child) first diagnosed as having amblyopia?",0,N/A
PX110601_Amblyopia_Year,PX110601050202,"When was (name of child) first diagnosed as having amblyopia?",0,N/A
PX110601_Child_Eyesight_Both_Eyes,PX110601100000,"At the present time, is your child's eyesight using both eyes:",0,N/A
PX110601_Child_Health_Problem_Born,PX110601010100,"Was (name of child) born with any health problems (either physical or mental)?",0,N/A
PX110601_Child_Health_Problem_Born_Specify,PX110601010200,"Specify the health problem.",0,N/A
PX110601_Child_Overall_Health,PX110601090000,"In general, is your child's overall health:",0,N/A
PX110601_Difficulty_Seeing,PX110601020000,"During the past 12 months (if child less than 12 months, the child's age in months) has (name of child) appeared to have any difficulty seeing?",0,N/A
PX110601_Eye_Patch,PX110601080100,"Did (he/she) ever have to wear an eye patch to improve his/her vision?",0,N/A
PX110601_Eye_Patch_Month,PX110601080201,"When did (name of child) first start wearing an eye patch?",0,N/A
PX110601_Eye_Patch_Year,PX110601080202,"When did (name of child) first start wearing an eye patch?",0,N/A
PX110601_Eye_Problem,PX110601030100,"Has (name of child) ever been diagnosed with an eye problem?",0,N/A
PX110601_Eye_Problem_Month,PX110601030201,"When was (name of child) first diagnosed as having an eye problem?",0,N/A
PX110601_Eye_Problem_Year,PX110601030202,"When was (name of child) first diagnosed as having an eye problem?",0,N/A
PX110601_Need_Glasses_Contact_Lenses,PX110601040100,"Has a doctor ever told you that (name of child) needs to wear glasses or contact lenses?",0,N/A
PX110601_Need_Glasses_Contact_Lenses_Month,PX110601040201,"When did (name of child) first begin wearing glasses or contact lenses?",0,N/A
PX110601_Need_Glasses_Contact_Lenses_Year,PX110601040202,"When did (name of child) first begin wearing glasses or contact lenses?",0,N/A
PX110601_Operation_Straighten_Eyes,PX110601070100,"Did (he/she) ever have an operation to straighten (his/her) eyes?",0,N/A
PX110601_Operation_Straighten_Eyes_Month,PX110601070201,"When did (name of child) first (?) have this type of operation?",0,N/A
PX110601_Operation_Straighten_Eyes_Year,PX110601070202,"When did (name of child) first (?) have this type of operation?",0,N/A
PX110601_Strabismus,PX110601060100,"Does (name of child) have strabismus that is crossed or wall eyes, where one or both eyes turn in or turn out or up or down?",0,https://www.phenxtoolkit.org/protocols/view/110601
PX110601_Strabismus_Month,PX110601060201,"When was (name of child) first diagnosed as having strabismus?",0,N/A
PX110601_Strabismus_Year,PX110601060202,"When was (name of child) first diagnosed as having strabismus?",0,N/A
