"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Candidate_Quality_Rating,PX850301100000,"Final Rating of Candidate Quality (Do not average above responses)",0,N/A
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Candidate_Quality_Rating_Factor,PX850301110000,"Which of the above items contributed most heavily to your final rating?",0,N/A
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Candidate_Quality_Rating_Factor_Other,PX850301120000,"List any factors that went into your final rating other than those included above",0,N/A
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Compliance_Medications,PX850301080000,"Compliance with Medications and Medical Advice",0,N/A
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Drug_Alcohol_Use,PX850301070000,"Drug and Alcohol Use",0,N/A
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Family_Support_System_Availability,PX850301030000,"Family or Support System Availability",0,N/A
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Family_Support_System_Stability,PX850301020000,"Family or Support System Stability",0,N/A
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Healthy_Lifestyle,PX850301060000,"Healthy Lifestyle, Ability to Sustain Change in Lifestyle",0,N/A
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Initial_Rating,PX850301010000,"Initial Rating of Candidate Quality",0,N/A
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Knowledge_Education,PX850301090000,"Knowledge and Education",0,N/A
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Psychopathology_Personality_Factors,PX850301040000,"Psychopathology, Stable Personality Factors",0,N/A
PX850301_Psychosocial_Assessment_Candidates_Transplantation_Psychopathology_Risk,PX850301050000,"Risk for Psychopathology",0,N/A
