"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX250501_Cognitive_Changes_Address_Phone_Decreased,PX250501120000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering [his/her] address and telephone number? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/t",0,N/A
PX250501_Cognitive_Changes_Address_Phone_Improved,PX250501110000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering [his/her] address and telephone number? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/t",0,N/A
PX250501_Cognitive_Changes_Address_Phone_Status,PX250501100000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering [his/her] address and telephone number? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/t",0,N/A
PX250501_Cognitive_Changes_Conversations_Decreased,PX250501090000,"(Compared with two years ago, how is R's FIRST NAME at:) Recalling conversations a few days later? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years a",0,N/A
PX250501_Cognitive_Changes_Conversations_Improved,PX250501080000,"(Compared with two years ago, how is R's FIRST NAME at:) Recalling conversations a few days later? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years a",0,N/A
PX250501_Cognitive_Changes_Conversations_Status,PX250501070000,"(Compared with two years ago, how is R's FIRST NAME at:) Recalling conversations a few days later? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years a",0,N/A
PX250501_Cognitive_Changes_Everyday_Arithmetic_Decreased,PX250501450000,"(Compared with two years ago, how is R's FIRST NAME at:) Handling other everyday arithmetic problems, such as knowing how much food to buy, knowing how long between visits from family or friends? (Has this improved, not much changed, or gotten wors",0,N/A
PX250501_Cognitive_Changes_Everyday_Arithmetic_Improved,PX250501440000,"(Compared with two years ago, how is R's FIRST NAME at:) Handling other everyday arithmetic problems, such as knowing how much food to buy, knowing how long between visits from family or friends? (Has this improved, not much changed, or gotten wors",0,N/A
PX250501_Cognitive_Changes_Everyday_Arithmetic_Status,PX250501430000,"(Compared with two years ago, how is R's FIRST NAME at:) Handling other everyday arithmetic problems, such as knowing how much food to buy, knowing how long between visits from family or friends? (Has this improved, not much changed, or gotten wors",0,N/A
PX250501_Cognitive_Changes_Everyday_Decisions_Decreased,PX250501360000,"(Compared with two years ago, how is R's FIRST NAME at:) Making decisions on everyday matters? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago],",0,N/A
PX250501_Cognitive_Changes_Everyday_Decisions_Improved,PX250501350000,"(Compared with two years ago, how is R's FIRST NAME at:) Making decisions on everyday matters? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago],",0,N/A
PX250501_Cognitive_Changes_Everyday_Decisions_Status,PX250501340000,"(Compared with two years ago, how is R's FIRST NAME at:) Making decisions on everyday matters? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago],",0,N/A
PX250501_Cognitive_Changes_Familiar_Environment,PX250501490000,"Now, thinking about some current behaviors, does [he/she] ever get lost in a familiar environment? Did [he/she] ever get lost in a familiar environment?",0,N/A
PX250501_Cognitive_Changes_Familiar_Household_Machines_Decreased,PX250501240000,"(Compared with two years ago, how is R's FIRST NAME at:) Knowing how to work familiar machines around the house? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YE",0,N/A
PX250501_Cognitive_Changes_Familiar_Household_Machines_Improved,PX250501230000,"(Compared with two years ago, how is R's FIRST NAME at:) Knowing how to work familiar machines around the house? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YE",0,N/A
PX250501_Cognitive_Changes_Familiar_Household_Machines_Status,PX250501220000,"(Compared with two years ago, how is R's FIRST NAME at:) Knowing how to work familiar machines around the house? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YE",0,N/A
PX250501_Cognitive_Changes_Family_Memory_Decreased,PX250501030000,"Compared with two years ago, how is R's FIRST NAME at: Remembering things about family and friends, such as occupations, birthdays, and addresses. Has this improved, not much changed, or gotten worse? Compared with [when we interviewed [him/her] in",0,N/A
PX250501_Cognitive_Changes_Family_Memory_Improved,PX250501020000,"Compared with two years ago, how is R's FIRST NAME at: Remembering things about family and friends, such as occupations, birthdays, and addresses. Has this improved, not much changed, or gotten worse? Compared with [when we interviewed [him/her] in",0,N/A
PX250501_Cognitive_Changes_Family_Memory_Status,PX250501010000,"Compared with two years ago, how is R's FIRST NAME at: Remembering things about family and friends, such as occupations, birthdays, and addresses. Has this improved, not much changed, or gotten worse? Compared with [when we interviewed [him/her] in",0,N/A
PX250501_Cognitive_Changes_Financial_Matters_Decreased,PX250501420000,"(Compared with two years ago, how is R's FIRST NAME at:) Handling financial matters, that is, [his/her] pension or dealing with the bank? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's",0,N/A
PX250501_Cognitive_Changes_Financial_Matters_Improved,PX250501410000,"(Compared with two years ago, how is R's FIRST NAME at:) Handling financial matters, that is, [his/her] pension or dealing with the bank? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's",0,N/A
PX250501_Cognitive_Changes_Financial_Matters_Status,PX250501400000,"(Compared with two years ago, how is R's FIRST NAME at:) Handling financial matters, that is, [his/her] pension or dealing with the bank? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's",0,N/A
PX250501_Cognitive_Changes_Hallucinations,PX250501520000,"Does [he/she] ever see or hear things that are not really there? Did R's FIRST NAME ever see or hear things that were not really there? ",0,N/A
PX250501_Cognitive_Changes_Intelligence_Reasoning_Decreased,PX250501480000,"(Compared with two years ago, how is R's FIRST NAME at:) Using [his/her] intelligence to understand what's going on and to reason things through? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her",0,N/A
PX250501_Cognitive_Changes_Intelligence_Reasoning_Improved,PX250501470000,"(Compared with two years ago, how is R's FIRST NAME at:) Using [his/her] intelligence to understand what's going on and to reason things through? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her",0,N/A
PX250501_Cognitive_Changes_Intelligence_Reasoning_Status,PX250501460000,"(Compared with two years ago, how is R's FIRST NAME at:) Using [his/her] intelligence to understand what's going on and to reason things through? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her",0,N/A
PX250501_Cognitive_Changes_Items_Elsewhere_Decreased,PX250501210000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering where to find things which have been put in a different place than usual? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in ",0,N/A
PX250501_Cognitive_Changes_Items_Elsewhere_Improved,PX250501200000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering where to find things which have been put in a different place than usual? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in ",0,N/A
PX250501_Cognitive_Changes_Items_Elsewhere_Status,PX250501190000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering where to find things which have been put in a different place than usual? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in ",0,N/A
PX250501_Cognitive_Changes_Keep_Items_Decreased,PX250501180000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering where things are usually kept? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST NTERVIEW MONTH, YEAR/two years a",0,N/A
PX250501_Cognitive_Changes_Keep_Items_Improved,PX250501170000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering where things are usually kept? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST NTERVIEW MONTH, YEAR/two years a",0,N/A
PX250501_Cognitive_Changes_Keep_Items_Status,PX250501160000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering where things are usually kept? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST NTERVIEW MONTH, YEAR/two years a",0,N/A
PX250501_Cognitive_Changes_Left_Alone,PX250501510000,"Can [he/she] be left alone for an hour or so? [Since R's LAST INTERVIEW MONTH, YEAR/In the last two years] could [he/she] be left alone for an hour or so? ",0,N/A
PX250501_Cognitive_Changes_Month_Day_Decreased,PX250501150000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering what day and month it is? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago],",0,N/A
PX250501_Cognitive_Changes_Month_Day_Improved,PX250501140000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering what day and month it is? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago],",0,N/A
PX250501_Cognitive_Changes_Month_Day_Status,PX250501130000,"(Compared with two years ago, how is R's FIRST NAME at:) Remembering what day and month it is? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago],",0,N/A
PX250501_Cognitive_Changes_New_Household_Machine_Decreased,PX250501270000,"(Compared with two years ago, how is R's FIRST NAME at:) Learning to use a new gadget or machine around the house? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, ",0,N/A
PX250501_Cognitive_Changes_New_Household_Machine_Improved,PX250501260000,"(Compared with two years ago, how is R's FIRST NAME at:) Learning to use a new gadget or machine around the house? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, ",0,N/A
PX250501_Cognitive_Changes_New_Household_Machine_Status,PX250501250000,"(Compared with two years ago, how is R's FIRST NAME at:) Learning to use a new gadget or machine around the house? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, ",0,N/A
PX250501_Cognitive_Changes_New_Things_General_Decreased,PX250501300000,"(Compared with two years ago, how is R's FIRST NAME at:) Learning new things in general? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago], how w",0,N/A
PX250501_Cognitive_Changes_New_Things_General_Improved,PX250501290000,"(Compared with two years ago, how is R's FIRST NAME at:) Learning new things in general? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago], how w",0,N/A
PX250501_Cognitive_Changes_New_Things_General_Status,PX250501280000,"(Compared with two years ago, how is R's FIRST NAME at:) Learning new things in general? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago], how w",0,N/A
PX250501_Cognitive_Changes_Recent_Events_Decreased,PX250501060000,"Compared with two years ago, how is R's FIRST NAME at: Remembering things that have happened recently? (Has this improved, not much changed, or gotten worse?) Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two year",0,N/A
PX250501_Cognitive_Changes_Recent_Events_Improved,PX250501050000,"Compared with two years ago, how is R's FIRST NAME at: Remembering things that have happened recently? (Has this improved, not much changed, or gotten worse?) Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two year",0,N/A
PX250501_Cognitive_Changes_Recent_Events_Status,PX250501040000,"Compared with two years ago, how is R's FIRST NAME at: Remembering things that have happened recently? (Has this improved, not much changed, or gotten worse?) Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two year",0,N/A
PX250501_Cognitive_Changes_Shopping_Money_Decreased,PX250501390000,"(Compared with two years ago, how is R's FIRST NAME at:) Handling money for shopping? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago], how was ",0,N/A
PX250501_Cognitive_Changes_Shopping_Money_Improved,PX250501380000,"(Compared with two years ago, how is R's FIRST NAME at:) Handling money for shopping? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago], how was ",0,N/A
PX250501_Cognitive_Changes_Shopping_Money_Status,PX250501370000,"(Compared with two years ago, how is R's FIRST NAME at:) Handling money for shopping? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago], how was ",0,N/A
PX250501_Cognitive_Changes_Story_Book_Television_Decreased,PX250501330000,"(Compared with two years ago, how is R's FIRST NAME at:) Following a story in a book or on TV? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago],",0,N/A
PX250501_Cognitive_Changes_Story_Book_Television_Improved,PX250501320000,"(Compared with two years ago, how is R's FIRST NAME at:) Following a story in a book or on TV? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago],",0,N/A
PX250501_Cognitive_Changes_Story_Book_Television_Status,PX250501310000,"(Compared with two years ago, how is R's FIRST NAME at:) Following a story in a book or on TV? (Has this improved, not much changed, or gotten worse?) (Compared with [when we interviewed [him/her] in R's LAST INTERVIEW MONTH, YEAR/two years ago],",0,N/A
PX250501_Cognitive_Changes_Wander_Off,PX250501500000,"Does [he/she] ever wander off and not return by [himself/ herself]? Did [he/she] ever wander off and not return by [himself/ herself]? ",0,N/A
