"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX150601_Computer_Weekday_Hours,PX150601040100,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While using a computer at home On a WEEK day",0,N/A
PX150601_Computer_Weekday_Minutes,PX150601040200,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While using a computer at home On a WEEK day",0,N/A
PX150601_Computer_Weekend_Hours,PX150601040300,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While using a computer at home On a WEEKEND day",0,N/A
PX150601_Computer_Weekend_Minutes,PX150601040400,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While using a computer at home On a WEEKEND day",0,N/A
PX150601_Leisure_Weekday_Hours,PX150601050100,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: In your leisure time, NOT including television (e.g., visiting friends, movies, dining out, etc.) On a WEEK day",0,N/A
PX150601_Leisure_Weekday_Minutes,PX150601050200,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: In your leisure time, NOT including television (e.g., visiting friends, movies, dining out, etc.) On a WEEK day",0,N/A
PX150601_Leisure_Weekend_Hours,PX150601050300,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: In your leisure time, NOT including television (e.g., visiting friends, movies, dining out, etc.) On a WEEKEND day",0,N/A
PX150601_Leisure_Weekend_Minutes,PX150601050400,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: In your leisure time, NOT including television (e.g., visiting friends, movies, dining out, etc.) On a WEEKEND day",0,N/A
PX150601_Television_Weekday_Hours,PX150601030100,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While watching television On a WEEK day",0,N/A
PX150601_Television_Weekday_Minutes,PX150601030200,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While watching television On a WEEK day",0,N/A
PX150601_Television_Weekend_Hours,PX150601030300,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While watching television On a WEEKEND day",0,N/A
PX150601_Television_Weekend_Minutes,PX150601030400,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While watching television On a WEEKEND day",0,N/A
PX150601_Travel_Weekday_Hours,PX150601010100,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While traveling to and from places On a WEEK day",0,N/A
PX150601_Travel_Weekday_Minutes,PX150601010200,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While traveling to and from places On a WEEK day",0,N/A
PX150601_Travel_Weekend_Hours,PX150601010300,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While traveling to and from places On a WEEKEND day",0,N/A
PX150601_Travel_Weekend_Minutes,PX150601010400,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While traveling to and from places On a WEEKEND day",0,N/A
PX150601_Work_Weekday_Hours,PX150601020100,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While at work On a WEEK day",0,N/A
PX150601_Work_Weekday_Minutes,PX150601020200,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While at work On a WEEK day",0,N/A
PX150601_Work_Weekend_Hours,PX150601020300,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While at work On a WEEKEND day",0,N/A
PX150601_Work_Weekend_Minutes,PX150601020400,"Please estimate how many hours you spend SITTING EACH DAY in the following situations: While at work On a WEEKEND day",0,N/A
