"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX161602_AIDS,PX161602010200,"Acquired Immunodeficiency Syndrome (AIDS) or HIV Positive",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_AIDS_Date_Of_Onset_Day,PX161602010202,"Acquired Immunodeficiency Syndrome (AIDS) or HIV Positive Date of Onset - Day",0,N/A
PX161602_AIDS_Date_Of_Onset_Month,PX161602010201,"Acquired Immunodeficiency Syndrome (AIDS) or HIV Positive Date of Onset - Month",0,N/A
PX161602_AIDS_Date_Of_Onset_Year,PX161602010203,"Acquired Immunodeficiency Syndrome (AIDS) or HIV Positive Date of Onset -Year",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Allergy/Sensitivity_1_Date_Last_Occurred_Day,PX161602230302,"Allergy/Sensitivity 1 Date Last Occurred - Day",0,N/A
PX161602_Allergy/Sensitivity_1_Date_Last_Occurred_Month,PX161602230301,"Allergy/Sensitivity 1 Date Last Occurred - Month",0,N/A
PX161602_Allergy/Sensitivity_1_Date_Last_Occurred_Year,PX161602230303,"Allergy/Sensitivity 1 Date Last Occurred - Year",0,N/A
PX161602_Allergy/Sensitivity_1_Reaction,PX161602230200,"Allergy/Sensitivity 1 Reaction",0,N/A
PX161602_Allergy/Sensitivity_1_Treatment,PX161602230400,"Allergy/Sensitivity 1 Treatment",0,N/A
PX161602_Allergy/Sensitivity_1_Type,PX161602230100,"Allergy/Sensitivity 1 Type",0,N/A
PX161602_Allergy/Sensitivity_2_Date_Last_Occurred_Day,PX161602240302,"Allergy/Sensitivity 2 Date Last Occurred - Day",0,N/A
PX161602_Allergy/Sensitivity_2_Date_Last_Occurred_Month,PX161602240301,"Allergy/Sensitivity 2 Date Last Occurred - Month",0,N/A
PX161602_Allergy/Sensitivity_2_Date_Last_Occurred_Year,PX161602240303,"Allergy/Sensitivity 2 Date Last Occurred - Year",0,N/A
PX161602_Allergy/Sensitivity_2_Reaction,PX161602240200,"Allergy/Sensitivity 2 Reaction",0,N/A
PX161602_Allergy/Sensitivity_2_Treatment,PX161602240400,"Allergy/Sensitivity 2 Treatment",0,N/A
PX161602_Allergy/Sensitivity_2_Type,PX161602240100,"Allergy/Sensitivity 2 Type",0,N/A
PX161602_Allergy/Sensitivity_3_Date_Last_Occurred_Day,PX161602250302,"Allergy/Sensitivity 3 Date Last Occurred - Day",0,N/A
PX161602_Allergy/Sensitivity_3_Date_Last_Occurred_Month,PX161602250301,"Allergy/Sensitivity 3 Date Last Occurred - Month",0,N/A
PX161602_Allergy/Sensitivity_3_Date_Last_Occurred_Year,PX161602250303,"Allergy/Sensitivity 3 Date Last Occurred - Year",0,N/A
PX161602_Allergy/Sensitivity_3_Reaction,PX161602250200,"Allergy/Sensitivity 3 Reaction",0,N/A
PX161602_Allergy/Sensitivity_3_Treatment,PX161602250400,"Allergy/Sensitivity 3 Treatment",0,N/A
PX161602_Allergy/Sensitivity_3_Type,PX161602250100,"Allergy/Sensitivity 3 Type",0,N/A
PX161602_Allergy/Sensitivity_4_Date_Last_Occurred_Day,PX161602260302,"Allergy/Sensitivity 4 Date Last Occurred - Day",0,N/A
PX161602_Allergy/Sensitivity_4_Date_Last_Occurred_Month,PX161602260301,"Allergy/Sensitivity 4 Date Last Occurred - Month",0,N/A
PX161602_Allergy/Sensitivity_4_Date_Last_Occurred_Year,PX161602260303,"Allergy/Sensitivity 4 Date Last Occurred - Year",0,N/A
PX161602_Allergy/Sensitivity_4_Reaction,PX161602260200,"Allergy/Sensitivity 4 Reaction",0,N/A
PX161602_Allergy/Sensitivity_4_Treatment,PX161602260400,"Allergy/Sensitivity 4 Treatment",0,N/A
PX161602_Allergy/Sensitivity_4_Type,PX161602260100,"Allergy/Sensitivity 4 Type",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Allergy/Sensitivity_5_Date_Last_Occurred_Day,PX161602270302,"Allergy/Sensitivity 5 Date Last Occurred - Day",0,N/A
PX161602_Allergy/Sensitivity_5_Date_Last_Occurred_Month,PX161602270301,"Allergy/Sensitivity 5 Date Last Occurred - Month",0,N/A
PX161602_Allergy/Sensitivity_5_Date_Last_Occurred_Year,PX161602270303,"Allergy/Sensitivity 5 Date Last Occurred - Year",0,N/A
PX161602_Allergy/Sensitivity_5_Reaction,PX161602270200,"Allergy/Sensitivity 5 Reaction",0,N/A
PX161602_Allergy/Sensitivity_5_Treatment,PX161602270400,"Allergy/Sensitivity 5 Treatment",0,N/A
PX161602_Allergy/Sensitivity_5_Type,PX161602270100,"Allergy/Sensitivity 5 Type",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Allergy/Sensitivity_6_Date_Last_Occurred_Day,PX161602280302,"Allergy/Sensitivity 6 Date Last Occurred - Day",0,N/A
PX161602_Allergy/Sensitivity_6_Date_Last_Occurred_Month,PX161602280301,"Allergy/Sensitivity 6 Date Last Occurred - Month",0,N/A
PX161602_Allergy/Sensitivity_6_Date_Last_Occurred_Year,PX161602280303,"Allergy/Sensitivity 6 Date Last Occurred - Year",0,N/A
PX161602_Allergy/Sensitivity_6_Reaction,PX161602280200,"Allergy/Sensitivity 6 Reaction",0,N/A
PX161602_Allergy/Sensitivity_6_Treatment,PX161602280400,"Allergy/Sensitivity 6 Treatment",0,N/A
PX161602_Allergy/Sensitivity_6_Type,PX161602280100,"Allergy/Sensitivity 6 Type",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Arthritis,PX161602010300,Arthritis,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Arthritis_Date_Of_Onset_Day,PX161602010302,"Arthritis Date of Onset - Day",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Arthritis_Date_Of_Onset_Month,PX161602010301,"Arthritis Date of Onset - Month",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Arthritis_Date_Of_Onset_Year,PX161602010303,"Arthritis Date of Onset - Year",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Asthma,PX161602010400,Asthma,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Asthma_Date_Of_Onset_Day,PX161602010402,"Asthma Date of Onset - Day",0,N/A
PX161602_Asthma_Date_Of_Onset_Month,PX161602010401,"Asthma Date of Onset - Month",0,N/A
PX161602_Asthma_Date_Of_Onset_Year,PX161602010403,"Asthma Date of Onset - Year",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Bronchitis,PX161602010500,Bronchitis,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Bronchitis_Date_Of_Onset_Day,PX161602010502,"Bronchitis Date of Onset - Day",0,N/A
PX161602_Bronchitis_Date_Of_Onset_Month,PX161602010501,"Bronchitis Date of Onset - Month",0,N/A
PX161602_Bronchitis_Date_Of_Onset_Year,PX161602010503,"Bronchitis Date of Onset - Year",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Cancer,PX161602010600,Cancer,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Cancer_Date_Of_Onset_Day,PX161602010602,"Cancer Date of Onset - Day",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Cancer_Date_Of_Onset_Month,PX161602010601,"Cancer Date of Onset - Month",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Cancer_Date_Of_Onset_Year,PX161602010603,"Cancer Date of Onset - Year",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_ChestPain,PX161602012800,"Pain or Pressure in Chest",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_ChestPain_Date_Of_Onset_Day,PX161602012802,"Pain or Pressure in Chest Date of Onset - Day",0,N/A
PX161602_ChestPain_Date_Of_Onset_Month,PX161602012801,"Pain or Pressure in Chest Date of Onset - Month",0,N/A
PX161602_ChestPain_Date_Of_Onset_Year,PX161602012803,"Pain or Pressure in Chest Date of Onset - Year",0,N/A
PX161602_Chicken_Pox_Age,PX161602020100,"Chicken Pox Age",0,N/A
PX161602_Chicken_Pox_Date_Day,PX161602020202,"Chicken Pox Date - Day",0,N/A
PX161602_Chicken_Pox_Date_Month,PX161602020201,"Chicken Pox Date - Month",0,N/A
PX161602_Chicken_Pox_Date_Year,PX161602020203,"Chicken Pox Date - Year",0,N/A
PX161602_Chicken_Pox_Remarks,PX161602020300,"Chicken Pox Remarks",0,N/A
PX161602_Chlamydia,PX161602010700,Chlamydia,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Chlamydia_Date_Of_Onset_Day,PX161602010702,"Chlamydia Date of Onset - Day",0,N/A
PX161602_Chlamydia_Date_Of_Onset_Month,PX161602010701,"Chlamydia Date of Onset - Month",0,N/A
PX161602_Chlamydia_Date_Of_Onset_Year,PX161602010703,"Chlamydia Date of Onset - Year",0,N/A
PX161602_Diabetes,PX161602010800,Diabetes,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Diabetes_Date_Of_Onset_Day,PX161602010802,"Diabetes Date of Onset - Day",0,N/A
PX161602_Diabetes_Date_Of_Onset_Month,PX161602010801,"Diabetes Date of Onset - Month",0,N/A
PX161602_Diabetes_Date_Of_Onset_Year,PX161602010803,"Diabetes Date of Onset - Year",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Diphtheria_Booster_1_Age,PX161602110100,"Diphtheria Booster 1 Age",0,N/A
PX161602_Diphtheria_Booster_1_Date_Day,PX161602110202,"Diphtheria Booster 1 Date - Day",0,N/A
PX161602_Diphtheria_Booster_1_Date_Month,PX161602110201,"Diphtheria Booster 1 Date - Month",0,N/A
PX161602_Diphtheria_Booster_1_Date_Year,PX161602110203,"Diphtheria Booster 1 Date - Year",0,N/A
PX161602_Diphtheria_Booster_2_Age,PX161602110300,"Diphtheria Booster 2 Age",0,N/A
PX161602_Diphtheria_Booster_2_Date_Day,PX161602110402,"Diphtheria Booster 2 Date - Day",0,N/A
PX161602_Diphtheria_Booster_2_Date_Month,PX161602110401,"Diphtheria Booster 2 Date - Month",0,N/A
PX161602_Diphtheria_Booster_2_Date_Year,PX161602110403,"Diphtheria Booster 2 Date - Year",0,N/A
PX161602_Diphtheria_Booster_3_Age,PX161602110500,"Diphtheria Booster 3 Age",0,N/A
PX161602_Diphtheria_Booster_3_Date_Day,PX161602110602,"Diphtheria Booster 3 Date - Day",0,N/A
PX161602_Diphtheria_Booster_3_Date_Month,PX161602110601,"Diphtheria Booster 3 Date - Month",0,N/A
PX161602_Diphtheria_Booster_3_Date_Year,PX161602110603,"Diphtheria Booster 3 Date - Year",0,N/A
PX161602_Dizziness,PX161602010900,Dizziness,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Dizziness_Date_Of_Onset_Day,PX161602010902,"Dizziness Date of Onset - Day",0,N/A
PX161602_Dizziness_Date_Of_Onset_Month,PX161602010901,"Dizziness Date of Onset - Month",0,N/A
PX161602_Dizziness_Date_Of_Onset_Year,PX161602010903,"Dizziness Date of Onset - Year",0,N/A
PX161602_Doctor_Visit1_Date_Day,PX161602360102,"Doctor Visit 1 - Date - Day",0,N/A
PX161602_Doctor_Visit1_Date_Month,PX161602360101,"Doctor Visit 1 - Date - Month",0,N/A
PX161602_Doctor_Visit1_Date_Year,PX161602360103,"Doctor Visit 1 - Date - Year",0,N/A
PX161602_Doctor_Visit1_Doctor,PX161602360200,"Doctor Visit 1 - Doctor",0,N/A
PX161602_Doctor_Visit1_Reason,PX161602360300,"Doctor Visit 1 - Reason",0,N/A
PX161602_Doctor_Visit2_Date_Day,PX161602370102,"Doctor Visit 2 - Date - Day",0,N/A
PX161602_Doctor_Visit2_Date_Month,PX161602370101,"Doctor Visit 2 - Date - Month",0,N/A
PX161602_Doctor_Visit2_Date_Year,PX161602370103,"Doctor Visit 2 - Date - Year",0,N/A
PX161602_Doctor_Visit2_Doctor,PX161602370200,"Doctor Visit 2 - Doctor",0,N/A
PX161602_Doctor_Visit2_Reason,PX161602370300,"Doctor Visit 2 - Reason",0,N/A
PX161602_Doctor_Visit3_Date_Day,PX161602380102,"Doctor Visit 3 - Date - Day",0,N/A
PX161602_Doctor_Visit3_Date_Month,PX161602380101,"Doctor Visit 3 - Date - Month",0,N/A
PX161602_Doctor_Visit3_Date_Year,PX161602380103,"Doctor Visit 3 - Date - Year",0,N/A
PX161602_Doctor_Visit3_Doctor,PX161602380200,"Doctor Visit 3 - Doctor",0,N/A
PX161602_Doctor_Visit3_Reason,PX161602380300,"Doctor Visit 3 - Reason",0,N/A
PX161602_Doctor_Visit4_Date_Day,PX161602390102,"Doctor Visit 4 - Date - Day",0,N/A
PX161602_Doctor_Visit4_Date_Month,PX161602390101,"Doctor Visit 4 - Date - Month",0,N/A
PX161602_Doctor_Visit4_Date_Year,PX161602390103,"Doctor Visit 4 - Date - Year",0,N/A
PX161602_Doctor_Visit4_Doctor,PX161602390200,"Doctor Visit 4 - Doctor",0,N/A
PX161602_Doctor_Visit4_Reason,PX161602390300,"Doctor Visit 4 - Reason",0,N/A
PX161602_Doctor_Visit5_Date_Day,PX161602400102,"Doctor Visit 5 - Date - Day",0,N/A
PX161602_Doctor_Visit5_Date_Month,PX161602400101,"Doctor Visit 5 - Date - Month",0,N/A
PX161602_Doctor_Visit5_Date_Year,PX161602400103,"Doctor Visit 5 - Date - Year",0,N/A
PX161602_Doctor_Visit5_Doctor,PX161602400200,"Doctor Visit 5 - Doctor",0,N/A
PX161602_Doctor_Visit5_Reason,PX161602400300,"Doctor Visit 5 - Reason",0,N/A
PX161602_Doctor_Visit6_Date_Day,PX161602410102,"Doctor Visit 6 - Date - Day",0,N/A
PX161602_Doctor_Visit6_Date_Month,PX161602410101,"Doctor Visit 6 - Date - Month",0,N/A
PX161602_Doctor_Visit6_Date_Year,PX161602410103,"Doctor Visit 6 - Date - Year",0,N/A
PX161602_Doctor_Visit6_Doctor,PX161602410200,"Doctor Visit 6 - Doctor",0,N/A
PX161602_Doctor_Visit6_Reason,PX161602410300,"Doctor Visit 6 - Reason",0,N/A
PX161602_Doctor_Visit_1_Diagnosis,PX161602360400,"Doctor Visit 1- Diagnosis",0,N/A
PX161602_Doctor_Visit_2_Diagnosis,PX161602370400,"Doctor Visit 2- Diagnosis",0,N/A
PX161602_Doctor_Visit_3_Diagnosis,PX161602380400,"Doctor Visit 3- Diagnosis",0,N/A
PX161602_Doctor_Visit_4_Diagnosis,PX161602390400,"Doctor Visit 4- Diagnosis",0,N/A
PX161602_Doctor_Visit_5_Diagnosis,PX161602400400,"Doctor Visit 5- Diagnosis",0,N/A
PX161602_Doctor_Visit_6_Diagnosis,PX161602410400,"Doctor Visit 6- Diagnosis",0,N/A
PX161602_Emphysema,PX161602011000,Emphysema,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Emphysema_Date_Of_Onset_Day,PX161602011002,"Emphysema Date of Onset - Day",0,N/A
PX161602_Emphysema_Date_Of_Onset_Month,PX161602011001,"Emphysema Date of Onset - Month",0,N/A
PX161602_Emphysema_Date_Of_Onset_Year,PX161602011003,"Emphysema Date of Onset - Year",0,N/A
PX161602_Epilepsy,PX161602011100,Epilepsy,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Epilepsy_Date_Of_Onset_Day,PX161602011102,"Epilepsy Date of Onset - Day",0,N/A
PX161602_Epilepsy_Date_Of_Onset_Month,PX161602011101,"Epilepsy Date of Onset - Month",0,N/A
PX161602_Epilepsy_Date_Of_Onset_Year,PX161602011103,"Epilepsy Date of Onset - Year",0,N/A
PX161602_Eye_Problem,PX161602011200,"Eye Problem",0,N/A
PX161602_Eye_Problem_Date_Of_Onset_Day,PX161602011202,"Eye Problem Date of Onset - Day",0,N/A
PX161602_Eye_Problem_Date_Of_Onset_Month,PX161602011201,"Eye Problem Date of Onset - Month",0,N/A
PX161602_Eye_Problem_Date_Of_Onset_Year,PX161602011203,"Eye Problem Date of Onset - Year",0,N/A
PX161602_Fainting,PX161602011300,Fainting,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Fainting_Date_Of_Onset_Day,PX161602011302,"Fainting Date of Onset - Day",0,N/A
PX161602_Fainting_Date_Of_Onset_Month,PX161602011301,"Fainting Date of Onset - Month",0,N/A
PX161602_Fainting_Date_Of_Onset_Year,PX161602011303,"Fainting Date of Onset - Year",0,N/A
PX161602_Glaucoma,PX161602011500,Glaucoma,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Glaucoma_Date_Of_Onset_Day,PX161602011502,"Glaucoma Date of Onset - Day",0,N/A
PX161602_Glaucoma_Date_Of_Onset_Month,PX161602011501,"Glaucoma Date of Onset - Month",0,N/A
PX161602_Glaucoma_Date_Of_Onset_Year,PX161602011503,"Glaucoma Date of Onset -Year",0,N/A
PX161602_Gonorrhea,PX161602011600,Gonorrhea,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Gonorrhea_Date_Of_Onset_Day,PX161602011602,"Gonorrhea Date of Onset - Day",0,N/A
PX161602_Gonorrhea_Date_Of_Onset_Month,PX161602011601,"Gonorrhea Date of Onset - Month",0,N/A
PX161602_Gonorrhea_Date_Of_Onset_Year,PX161602011603,"Gonorrhea Date of Onset - Year",0,N/A
PX161602_Headaches,PX161602011400,"Frequent or Severe Headaches",0,N/A
PX161602_Headaches_Date_Of_Onset_Day,PX161602011402,"Frequent or Severe Headaches Date of Onset - Day",0,N/A
PX161602_Headaches_Date_Of_Onset_Month,PX161602011401,"Frequent or Severe Headaches Date of Onset - Month",0,N/A
PX161602_Headaches_Date_Of_Onset_Year,PX161602011403,"Frequent or Severe Headaches Date of Onset - Year",0,N/A
PX161602_HearingImpairment_Date_Of_Onset_Day,PX161602011702,"Hearing Impairment Date of Onset - Day",0,N/A
PX161602_HearingImpairment_Date_Of_Onset_Month,PX161602011701,"Hearing Impairment Date of Onset - Month",0,N/A
PX161602_HearingImpairment_Date_Of_Onset_Year,PX161602011703,"Hearing Impairment Date of Onset - Year",0,N/A
PX161602_Hearing_Impairment,PX161602011700,"Hearing Impairment",0,N/A
PX161602_HeartCondition_Date_Of_Onset_Day,PX161602011802,"Heart Condition Date of Onset - Day",0,N/A
PX161602_HeartCondition_Date_Of_Onset_Month,PX161602011801,"Heart Condition Date of Onset - Month",0,N/A
PX161602_HeartCondition_Date_Of_Onset_Year,PX161602011803,"Heart Condition Date of Onset - Year",0,N/A
PX161602_Heart_Condition,PX161602011800,"Heart Condition",0,N/A
PX161602_Hemodialysis,PX161602011900,Hemodialysis,0,N/A
PX161602_Hemodialysis_Date_Of_Onset_Day,PX161602011902,"Hemodialysis Date of Onset - Day",0,N/A
PX161602_Hemodialysis_Date_Of_Onset_Month,PX161602011901,"Hemodialysis Date of Onset - Month",0,N/A
PX161602_Hemodialysis_Date_Of_Onset_Year,PX161602011903,"Hemodialysis Date of Onset - Year",0,N/A
PX161602_HepatitisB_Booster_1_Age,PX161602120100,"Hepatitis B Booster 1 Age",0,N/A
PX161602_HepatitisB_Booster_1_Date_Day,PX161602120202,"Hepatitis B Booster 1 Date - Day",0,N/A
PX161602_HepatitisB_Booster_1_Date_Month,PX161602120201,"Hepatitis B Booster 1 Date - Month",0,N/A
PX161602_HepatitisB_Booster_1_Date_Year,PX161602120203,"Hepatitis B Booster 1 Date - Year",0,N/A
PX161602_HepatitisB_Booster_2_Age,PX161602120300,"Hepatitis B Booster 2 Age",0,N/A
PX161602_HepatitisB_Booster_2_Date_Day,PX161602120402,"Hepatitis B Booster 2 Date - Day",0,N/A
PX161602_HepatitisB_Booster_2_Date_Month,PX161602120401,"Hepatitis B Booster 2 Date - Month",0,N/A
PX161602_HepatitisB_Booster_2_Date_Year,PX161602120403,"Hepatitis B Booster 2 Date - Year",0,N/A
PX161602_HepatitisB_Booster_3_Age,PX161602120500,"Hepatitis B Booster 3 Age",0,N/A
PX161602_HepatitisB_Booster_3_Date_Day,PX161602120602,"Hepatitis B Booster 3 Date - Day",0,N/A
PX161602_HepatitisB_Booster_3_Date_Month,PX161602120601,"Hepatitis B Booster 3 Date - Month",0,N/A
PX161602_HepatitisB_Booster_3_Date_Year,PX161602120603,"Hepatitis B Booster 3 Date - Year",0,N/A
PX161602_Hepatitis_B_Age,PX161602030100,"Hepatitis Age",0,N/A
PX161602_Hepatitis_B_Date_Day,PX161602030202,"Hepatitis B Date - Day",0,N/A
PX161602_Hepatitis_B_Date_Month,PX161602030201,"Hepatitis B Date - Month",0,N/A
PX161602_Hepatitis_B_Date_Year,PX161602030203,"Hepatitis B Date - Year",0,N/A
PX161602_Hepatitis_Remarks,PX161602030300,"Hepatitis Remarks",0,N/A
PX161602_Herpes,PX161602012000,Herpes,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Herpes_Date_Of_Onset_Day,PX161602012002,"Herpes Date of Onset - Day",0,N/A
PX161602_Herpes_Date_Of_Onset_Month,PX161602012001,"Herpes Date of Onset - Month",0,N/A
PX161602_Herpes_Date_Of_Onset_Year,PX161602012003,"Herpes Date of Onset - Year",0,N/A
PX161602_HighBloodCholesterol_Date_Of_Onset_Day,PX161602012102,"High Blood Cholesterol Date of Onset - Day",0,N/A
PX161602_HighBloodCholesterol_Date_Of_Onset_Month,PX161602012101,"High Blood Cholesterol Date of Onset - Month",0,N/A
PX161602_HighBloodCholesterol_Date_Of_Onset_Year,PX161602012103,"High Blood Cholesterol Date of Onset - Year",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_HighBloodPressure_Date_Of_Onset_Day,PX161602012202,"High Blood Pressure Date of Onset - Day",0,N/A
PX161602_HighBloodPressure_Date_Of_Onset_Month,PX161602012201,"High Blood Pressure Date of Onset - Month",0,N/A
PX161602_HighBloodPressure_Date_Of_Onset_Year,PX161602012203,"High Blood Pressure Date of Onset - Year",0,N/A
PX161602_High_Blood_Cholesterol,PX161602012100,"High Blood Cholesterol",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_High_Blood_Pressure,PX161602012200,"High Blood Pressure",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Hospitalization_1_Admission_Date_Day,PX161602420201,"Hospitalization 1 - Admission Date - Day",0,N/A
PX161602_Hospitalization_1_Admission_Date_Month,PX161602420202,"Hospitalization 1 - Admission Date - Month",0,N/A
PX161602_Hospitalization_1_Admission_Date_Year,PX161602420203,"Hospitalization 1 - Admission Date - Year",0,N/A
PX161602_Hospitalization_1_Complications,PX161602420800,"Hospitalization 1 - Complications",0,N/A
PX161602_Hospitalization_1_Diagnosis,PX161602420700,"Hospitalization 1 - Diagnosis",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Hospitalization_1_Discharge_Date_Day,PX161602420301,"Hospitalization 1 - Discharge Date - Day",0,N/A
PX161602_Hospitalization_1_Discharge_Date_Month,PX161602420302,"Hospitalization 1 - Discharge Date - Month",0,N/A
PX161602_Hospitalization_1_Discharge_Date_Year,PX161602420303,"Hospitalization 1 - Discharge Date - Year",0,N/A
PX161602_Hospitalization_1_Doctor,PX161602420400,"Hospitalization 1 - Doctor",0,N/A
PX161602_Hospitalization_1_Hospital,PX161602420500,"Hospitalization 1 - Hospital",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Hospitalization_1_Reason,PX161602420600,"Hospitalization 1 - Reason",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Hospitalization_1_Type,PX161602420100,"Hospitalization 1 - Type",0,N/A
PX161602_Hospitalization_2_Admission_Date_Day,PX161602430201,"Hospitalization 2 - Admission Date - Day",0,N/A
PX161602_Hospitalization_2_Admission_Date_Month,PX161602430202,"Hospitalization 2 - Admission Date - Month",0,N/A
PX161602_Hospitalization_2_Admission_Date_Year,PX161602430203,"Hospitalization 2 - Admission Date - Year",0,N/A
PX161602_Hospitalization_2_Complications,PX161602430800,"Hospitalization 2 - Complications",0,N/A
PX161602_Hospitalization_2_Diagnosis,PX161602430700,"Hospitalization 2 - Diagnosis",0,N/A
PX161602_Hospitalization_2_Discharge_Date_Day,PX161602430301,"Hospitalization 2 - Discharge Date - Day",0,N/A
PX161602_Hospitalization_2_Discharge_Date_Month,PX161602430302,"Hospitalization 2 - Discharge Date - Month",0,N/A
PX161602_Hospitalization_2_Discharge_Date_Year,PX161602430303,"Hospitalization 2 - Discharge Date - Year",0,N/A
PX161602_Hospitalization_2_Doctor,PX161602430400,"Hospitalization 2 - Doctor",0,N/A
PX161602_Hospitalization_2_Hospital,PX161602430500,"Hospitalization 2 - Hospital",0,N/A
PX161602_Hospitalization_2_Reason,PX161602430600,"Hospitalization 2 - Reason",0,N/A
PX161602_Hospitalization_2_Type,PX161602430100,"Hospitalization 2 - Type",0,N/A
PX161602_Hospitalization_3_Admission_Date_Day,PX161602440201,"Hospitalization 3 - Admission Date - Day",0,N/A
PX161602_Hospitalization_3_Admission_Date_Month,PX161602440202,"Hospitalization 3 - Admission Date - Month",0,N/A
PX161602_Hospitalization_3_Admission_Date_Year,PX161602440203,"Hospitalization 3 - Admission Date - Year",0,N/A
PX161602_Hospitalization_3_Complications,PX161602440800,"Hospitalization 3 - Complications",0,N/A
PX161602_Hospitalization_3_Diagnosis,PX161602440700,"Hospitalization 3 - Diagnosis",0,N/A
PX161602_Hospitalization_3_Discharge_Date_Day,PX161602440301,"Hospitalization 3 - Discharge Date - Day",0,N/A
PX161602_Hospitalization_3_Discharge_Date_Month,PX161602440302,"Hospitalization 3 - Discharge Date - Month",0,N/A
PX161602_Hospitalization_3_Discharge_Date_Year,PX161602440303,"Hospitalization 3 - Discharge Date - Year",0,N/A
PX161602_Hospitalization_3_Doctor,PX161602440400,"Hospitalization 3 - Doctor",0,N/A
PX161602_Hospitalization_3_Hospital,PX161602440500,"Hospitalization 3 - Hospital",0,N/A
PX161602_Hospitalization_3_Reason,PX161602440600,"Hospitalization 3 - Reason",0,N/A
PX161602_Hospitalization_3_Type,PX161602440100,"Hospitalization 3 - Type",0,N/A
PX161602_Hypoglycemia,PX161602012300,Hypoglycemia,0,N/A
PX161602_Hypoglycemia_Date_Of_Onset_Day,PX161602012302,"Hypoglycemia Date of Onset- Day",0,N/A
PX161602_Hypoglycemia_Date_Of_Onset_Month,PX161602012301,"Hypoglycemia Date of Onset- Month",0,N/A
PX161602_Hypoglycemia_Date_Of_Onset_Year,PX161602012303,"Hypoglycemia Date of Onset- Year",0,N/A
PX161602_Jaundice,PX161602012400,Jaundice,0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_Jaundice_Date_Of_Onset_Day,PX161602012402,"Jaundice Date of Onset - Day",0,N/A
PX161602_Jaundice_Date_Of_Onset_Month,PX161602012401,"Jaundice Date of Onset - Month",0,N/A
PX161602_Jaundice_Date_Of_Onset_Year,PX161602012403,"Jaundice Date of Onset - Year",0,N/A
PX161602_KidneyDisease_Date_Of_Onset_Day,PX161602012502,"Kidney Disease Date of Onset - Day",0,N/A
PX161602_KidneyDisease_Date_Of_Onset_Month,PX161602012501,"Kidney Disease Date of Onset - Month",0,N/A
PX161602_KidneyDisease_Date_Of_Onset_Year,PX161602012503,"Kidney Disease Date of Onset - Year",0,N/A
PX161602_Kidney_Disease,PX161602012500,"Kidney Disease",0,https://www.phenxtoolkit.org/protocols/view/161602
PX161602_LabImaging_1_Date_Day,PX161602480201,"Lab or Imaging 1 - Date - Day",0,N/A
PX161602_LabImaging_1_Date_Month,PX161602480202,"Lab or Imaging 1 - Date - Month",0,N/A
PX161602_LabImaging_1_Date_Year,PX161602480203,"Lab or Imaging 1 - Date - Year",0,N/A
PX161602_LabImaging_1_Reason,PX161602480400,"Lab or Imaging 1 - Reason",0,N/A
PX161602_LabImaging_1_Requesting_Doctor,PX161602480300,"Lab or Imaging 1 - Requesting Doctor",0,N/A
PX161602_LabImaging_1_Result,PX161602480500,"Lab or Imaging 1 - Result",0,N/A
