"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX930301_Hero_Protective_Equipment_Work_Difficulty_Cleaning_Disinfectant,PX930301110000,"During the last day you were at work, how much of a problem did you have getting appropriate access to the following types of PPE? Cleaning/disinfecting products",0,N/A
PX930301_Hero_Protective_Equipment_Work_Difficulty_Face_Shield,PX930301060000,"During the last day you were at work, how much of a problem did you have getting appropriate access to the following types of PPE? Face shield/goggles",0,N/A
PX930301_Hero_Protective_Equipment_Work_Difficulty_Gloves,PX930301070000,"During the last day you were at work, how much of a problem did you have getting appropriate access to the following types of PPE? Gloves",0,N/A
PX930301_Hero_Protective_Equipment_Work_Difficulty_Gowns,PX930301080000,"During the last day you were at work, how much of a problem did you have getting appropriate access to the following types of PPE? Gowns",0,N/A
PX930301_Hero_Protective_Equipment_Work_Difficulty_Hand_Sanitizer,PX930301090000,"During the last day you were at work, how much of a problem did you have getting appropriate access to the following types of PPE? Hand sanitizer",0,N/A
PX930301_Hero_Protective_Equipment_Work_Difficulty_Powered_Air_Purifying_Respirator,PX930301050000,"During the last day you were at work, how much of a problem did you have getting appropriate access to the following types of PPE? Powered air purifying respirator (PAPR)",0,N/A
PX930301_Hero_Protective_Equipment_Work_Difficulty_Respiratory_Mask,PX930301030000,"During the last day you were at work, how much of a problem did you have getting appropriate access to the following types of PPE? Respiratory mask (e.g., N95, KN95, or other)",0,N/A
PX930301_Hero_Protective_Equipment_Work_Difficulty_Soap,PX930301100000,"During the last day you were at work, how much of a problem did you have getting appropriate access to the following types of PPE? Soap",0,N/A
PX930301_Hero_Protective_Equipment_Work_Difficulty_Surgical_Mask,PX930301040000,"During the last day you were at work, how much of a problem did you have getting appropriate access to the following types of PPE? Surgical mask",0,N/A
PX930301_Hero_Protective_Equipment_Work_Mask,PX930301010000,"Do you currently wear a mask at work?",0,N/A
PX930301_Hero_Protective_Equipment_Work_Mask_Type,PX930301020000,"Please indicate the mask type:",0,N/A
PX930301_Hero_Protective_Equipment_Work_Reuse_Mask_Respirator,PX930301120000,"During the last day you were at work, for how many patients did you have to re-use the same N95/KN95 mask respirator or surgical mask when you would have otherwise used a new mask?",0,N/A
