"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX221201_Growth_Chart_Birth_Length,PX221201080000,"Child's Birth length",0,https://www.phenxtoolkit.org/protocols/view/221201
PX221201_Growth_Chart_Birth_Weight,PX221201070000,"Child's Birth Weight",0,N/A
PX221201_Growth_Chart_Child's_Age,PX221201110000,"Child's age today",0,https://www.phenxtoolkit.org/protocols/view/221201
PX221201_Growth_Chart_Current_BMI,PX221201150000,"BMI = [Weight (kg) ÃƒÂ· (Stature (cm) x Stature (cm))] x 10,000",0,https://www.phenxtoolkit.org/protocols/view/221201
PX221201_Growth_Chart_Current_LengthStature,PX221201130000,"Child's length/stature today",0,N/A
PX221201_Growth_Chart_Current_Notable_Comments,PX221201140000,"Notable comments on current growth",0,N/A
PX221201_Growth_Chart_Current_Weight,PX221201120000,"Child's weight today",0,https://www.phenxtoolkit.org/protocols/view/221201
PX221201_Growth_Chart_Date_Of_Birth,PX221201060000,"Child's Date of Birth",0,https://www.phenxtoolkit.org/protocols/view/221201
PX221201_Growth_Chart_Fathers_Stature,PX221201040000,"Father of Patient - Stature",0,N/A
PX221201_Growth_Chart_Gestational_Age,PX221201050000,"Child's Gestational Age",0,https://www.phenxtoolkit.org/protocols/view/221201
PX221201_Growth_Chart_High_WeightForLength,PX221201180000,"High Weight Table",0,N/A
PX221201_Growth_Chart_Low_WeightForLength,PX221201170000,"Low Weight Table",0,N/A
PX221201_Growth_Chart_Mothers_Stature,PX221201030000,"Mother of Patient - Stature",0,N/A
PX221201_Growth_Chart_Notable_Comments,PX221201090000,"Notable comments on birth",0,N/A
PX221201_Growth_Chart_Obesity,PX221201190000,"BMI for Age Obeese",0,https://www.phenxtoolkit.org/protocols/view/221201
PX221201_Growth_Chart_Overweight,PX221201200000,"BMI for Age Overweight",0,https://www.phenxtoolkit.org/protocols/view/221201
PX221201_Growth_Chart_Patient_Name,PX221201010000,"Patient Name",0,N/A
PX221201_Growth_Chart_Patient_Record_Number,PX221201020000,"Patient Record Number",0,N/A
PX221201_Growth_Chart_Short_Stature,PX221201160000,"Short Stature table",0,N/A
PX221201_Growth_Chart_Today's_Date,PX221201100000,"Today's date",0,https://www.phenxtoolkit.org/protocols/view/221201
