"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX211501_Attended_New_School,PX211501190000,"Attended a new school",0,N/A
PX211501_Attended_New_School_Affect,PX211501190200,"Attended a new school If Yes, How much did the event affect you?",0,N/A
PX211501_Attended_New_School_Experience,PX211501190100,"Attended a new school If Yes, Was this a good or bad experience?",0,N/A
PX211501_Close_Friend_Died,PX211501130000,"Close friend died",0,https://www.phenxtoolkit.org/protocols/view/211501
PX211501_Close_Friend_Died_Affect,PX211501130200,"Close friend died If Yes, How much did the event affect you?",0,N/A
PX211501_Close_Friend_Died_Experience,PX211501130100,"Close friend died If Yes, Was this a good or bad experience?",0,N/A
PX211501_Close_Friend_Sick_Injured,PX211501050000,"Close friend was seriously sick/injured",0,N/A
PX211501_Close_Friend_Sick_Injured_Affect,PX211501050200,"Close friend was seriously sick/injured If Yes, How much did the event affect you?",0,https://www.phenxtoolkit.org/protocols/view/211501
PX211501_Close_Friend_Sick_Injured_Experience?,PX211501050100,"Close friend was seriously sick/injured If Yes, Was this a good or bad experience?",0,N/A
PX211501_Family_Member_Arrested,PX211501120000,"Someone in the family was arrested",0,N/A
PX211501_Family_Member_Arrested_Affect,PX211501120200,"Someone in the family was arrested If Yes, How much did the event affect you?",0,N/A
PX211501_Family_Member_Arrested_Experience,PX211501120100,"Someone in the family was arrested If Yes, Was this a good or bad experience?",0,N/A
PX211501_Family_Member_Died,PX211501010000,"Someone in family died",0,N/A
PX211501_Family_Member_Died_Affect,PX211501010200,"Someone in family died If Yes, How much did the event affect you?",0,N/A
PX211501_Family_Member_Died_Experience,PX211501010100,"Someone in family died If Yes, Was this a good or bad experience?",0,N/A
PX211501_Family_Member_Drug_Alcohol,PX211501070000,"Family member had drug/alcohol problem",0,N/A
PX211501_Family_Member_Drug_Alcohol_Affect,PX211501070200,"Family member had drug/alcohol problem If Yes, How much did the event affect you?",0,N/A
PX211501_Family_Member_Drug_Alcohol_Experience,PX211501070100,"Family member had drug/alcohol problem If Yes, Was this a good or bad experience?",0,N/A
PX211501_Family_Member_Injured,PX211501020000,"Family member was seriously injured",0,N/A
PX211501_Family_Member_Injured_Affect,PX211501020200,"Family member was seriously injured If Yes, How much did the event affect you?",0,N/A
PX211501_Family_Member_Injured_Experience?,PX211501020100,"Family member was seriously injured If Yes, Was this a good or bad experience?",0,N/A
PX211501_Family_Member_Mental/Emotional_Problem,PX211501140000,"Family member had mental/emotional problem",0,N/A
PX211501_Family_Member_Mental/Emotional_Problem_Affect,PX211501140200,"Family member had mental/emotional problem If Yes, How much did the event affect you?",0,N/A
PX211501_Family_Member_Mental/Emotional_Problem_Experience,PX211501140100,"Family member had mental/emotional problem If Yes, Was this a good or bad experience?",0,N/A
PX211501_Family_Moved,PX211501200000,"Family moved",0,N/A
PX211501_Family_Moved_Affect,PX211501200200,"Family moved If Yes, How much did the event affect you?",0,N/A
PX211501_Family_Moved_Experience,PX211501200100,"Family moved If Yes, Was this a good or bad experience?",0,N/A
PX211501_Lost_Close_Friend,PX211501040000,"Lost a close friend",0,N/A
PX211501_Lost_Close_Friend_Affect,PX211501040200,"Lost a close friend If Yes, How much did the event affect you?",0,N/A
PX211501_Lost_Close_Friend_Experience,PX211501040100,"Lost a close friend If Yes, Was this a good or bad experience?",0,N/A
PX211501_Mother_Father_Lost_Job,PX211501100000,"Mother/father figure lost job",0,N/A
PX211501_Mother_Father_Lost_Job_Affect,PX211501100200,"Mother/father figure lost job If Yes, How much did the event affect you?",0,N/A
PX211501_Mother_Father_Lost_Job_Experience,PX211501100100,"Mother/father figure lost job If Yes, Was this a good or bad experience?",0,N/A
PX211501_New_Sibling,PX211501250000,"Got new brother or sister",0,N/A
PX211501_New_Sibling_Affect,PX211501250200,"Got new brother or sister If Yes, How much did the event affect you?",0,N/A
PX211501_New_Sibling_Experience,PX211501250100,"Got new brother or sister If Yes, Was this a good or bad experience?",0,N/A
PX211501_New_Stepparent,PX211501230000,"Got new stepmother or stepfather",0,N/A
PX211501_New_Stepparent_Affect,PX211501230200,"Got new stepmother or stepfather If Yes, How much did the event affect you?",0,N/A
PX211501_New_Stepparent_Experience,PX211501230100,"Got new stepmother or stepfather If Yes, Was this a good or bad experience?",0,N/A
PX211501_Parents_Argued,PX211501090000,"Parents argued more than previously",0,N/A
PX211501_Parents_Argued_Affect,PX211501090200,"Parents argued more than previously If Yes, How much did the event affect you?",0,N/A
PX211501_Parents_Argued_Experience,PX211501090100,"Parents argued more than previously If Yes, Was this a good or bad experience?",0,N/A
PX211501_Parents_Divorced,PX211501210000,"Parents got divorced",0,N/A
PX211501_Parents_Divorced_Affect,PX211501210200,"Parents got divorced If Yes, How much did the event affect you?",0,N/A
PX211501_Parents_Divorced_Experience,PX211501210100,"Parents got divorced If Yes, Was this a good or bad experience?",0,N/A
PX211501_Parents_Financial_Situation,PX211501060000,"Negative change in parent's financial situation",0,N/A
PX211501_Parents_Financial_Situation_Affect,PX211501060200,"Negative change in parent's financial situation If Yes, How much did the event affect you?",0,N/A
PX211501_Parents_Financial_Situation_Experience,PX211501060100,"Negative change in parent's financial situation If Yes, Was this a good or bad experience?",0,N/A
PX211501_Parents_Separated_Last_12Months,PX211501170000,"Parents separated in last 12 months",0,N/A
PX211501_Parents_Separated_Last_12Months_Affect,PX211501170200,"Parents separated in last 12 months If Yes, How much did the event affect you",0,N/A
PX211501_Parents_Separated_Last_12Months_Experience,PX211501170100,"Parents separated in last 12 months If Yes, Was this a good or bad experience",0,N/A
PX211501_Parents_Trouble_With_Law,PX211501180000,"Parents got into trouble with the law",0,N/A
PX211501_Parents_Trouble_With_Law_Affect,PX211501180200,"Parents got into trouble with the law If Yes, How much did the event affect you?",0,N/A
PX211501_Parents_Trouble_With_Law_Experience,PX211501180100,"Parents got into trouble with the law If Yes, Was this a good or bad experience?",0,N/A
PX211501_Parent_Away_From_Home,PX211501110000,"One parent was away from home more often",0,N/A
PX211501_Parent_Away_From_Home_Affect,PX211501110200,"One parent was away from home more often If Yes, How much did the event affect you?",0,N/A
PX211501_Parent_Away_From_Home_Experience,PX211501110100,"One parent was away from home more often If Yes, Was this a good or bad experience?",0,N/A
PX211501_Parent_Got_New_Job,PX211501240000,"Parent got a new job",0,N/A
PX211501_Parent_Got_New_Job_Affect,PX211501240200,"Parent got a new job If Yes, How much did the event affect you?",0,N/A
PX211501_Parent_Got_New_Job_Experience,PX211501240100,"Parent got a new job If Yes, Was this a good or bad experience?",0,N/A
PX211501_Parent_Went_To_Jail,PX211501220000,"One of the parents went to jail",0,N/A
PX211501_Parent_Went_To_Jail_Affect,PX211501220200,"One of the parents went to jail If Yes, How much did the event affect you?",0,N/A
PX211501_Parent_Went_To_Jail_Experience,PX211501220100,"One of the parents went to jail If Yes, Was this a good or bad experience?",0,N/A
PX211501_Saw_Crime_Accident,PX211501030000,"Saw crime/accident",0,N/A
PX211501_Saw_Crime_Accident_Affect,PX211501030200,"Saw crime/accident If Yes, How much did the event affect you?",0,N/A
PX211501_Saw_Crime_Accident_Experience?,PX211501030100,"Saw crime/accident If Yes, Was this a good or bad experience?",0,N/A
PX211501_Sibling_Left_Home,PX211501150000,"Brother or sister left home",0,N/A
PX211501_Sibling_Left_Home_Affect,PX211501150200,"Brother or sister left home If Yes, How much did the event affect you?",0,N/A
PX211501_Sibling_Left_Home_Experience,PX211501150100,"Brother or sister left home If Yes, Was this a good or bad experience?",0,N/A
PX211501_Sick_Injured,PX211501080000,"Got seriously sick or injured",0,https://www.phenxtoolkit.org/protocols/view/211501
PX211501_Sick_Injured_Affect,PX211501080200,"Got seriously sick or injured If Yes, How much did the event affect you?",0,https://www.phenxtoolkit.org/protocols/view/211501
PX211501_Sick_Injured_Experience,PX211501080100,"Got seriously sick or injured If Yes, Was this a good or bad experience?",0,N/A
PX211501_Victim_Of_Crime/Violence/Assault,PX211501160000,"Being a victim of crime/violence/assault",0,N/A
PX211501_Victim_Of_Crime/Violence/Assault_Affect,PX211501160200,"Being a victim of crime/violence/assault If Yes, How much did the event affect you?",0,N/A
PX211501_Victim_Of_Crime/Violence/Assault_Experience,PX211501160100,"Being a victim of crime/violence/assault If Yes, Was this a good or bad experience?",0,N/A
