"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX070901_Blood_Stool,PX070901020000,"During the past three years, have you had a test for blood in the stool?",0,N/A
PX070901_Chest_X_Ray,PX070901010000,"During the past three years, have you had a chest x-ray?",0,N/A
PX070901_Colonoscopy_Sigmoidoscopy_Barium_Enema,PX070901030000,"During the past three years, have you had a colonoscopy, sigmoidoscopy, or barium enema to examine the colon and rectum?",0,N/A
PX070901_Digital_Rectal_Examination_Prostate,PX070901090000,"During the past three years, have you had a digital rectal examination of the prostate?",0,N/A
PX070901_Mammogram,PX070901040000,"During the past three years, have you had a mammogram?",0,N/A
PX070901_Ovarian_Cancer_Blood_Test_CA125,PX070901080000,"During the past three years, have you had a blood test for ovarian cancer, for example, CA-125?",0,N/A
PX070901_Ovary_Ultrasound_Scan,PX070901070000,"During the past three years, have you had an ultrasound or scan of your ovaries?",0,N/A
PX070901_Pap_Smear,PX070901050000,"During the past three years, have you had a pap smear?",0,https://www.phenxtoolkit.org/protocols/view/70901
PX070901_Pelvic_Examination,PX070901060000,"During the past three years, have you had a pelvic examination?",0,N/A
PX070901_Prostate_Cancer_Blood_Test_PSA,PX070901100000,"During the past three years, have you had a blood test for prostate cancer, for example, PSA?",0,N/A
