"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_0.50_0.99_Region_Error,PX290201630200,"Ratio of income to poverty level in the past 12 months - 0.50 to 0.99 - Region - Error",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_0.50_0.99_Region_Estimate,PX290201630100,"Ratio of income to poverty level in the past 12 months - 0.50 to 0.99 - Region - Estimate",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_1.00_1.24_Region_Error,PX290201640200,"Ratio of income to poverty level in the past 12 months - 1.00 to 1.24 - Region - Error",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_1.00_1.24_Region_Estimate,PX290201640100,"Ratio of income to poverty level in the past 12 months - 1.00 to 1.24 - Region - Estimate",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_1.25_1.49_Region_Error,PX290201650200,"Ratio of income to poverty level in the past 12 months - 1.25 to 1.49 - Region - Error",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_1.25_1.49_Region_Estimate,PX290201650100,"Ratio of income to poverty level in the past 12 months - 1.25 to 1.49 - Region - Estimate",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_1.50_1.84_Region_Error,PX290201660200,"Ratio of income to poverty level in the past 12 months - 1.50 to 1.84 - Region - Error",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_1.50_1.84_Region_Estimate,PX290201660100,"Ratio of income to poverty level in the past 12 months - 1.50 to 1.84 - Region - Estimate",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_1.85_1.99_Region_Error,PX290201670200,"Ratio of income to poverty level in the past 12 months - 1.85 to 1.99 - Region - Error",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_1.85_1.99_Region_Estimate,PX290201670100,"Ratio of income to poverty level in the past 12 months - 1.85 to 1.99 - Region - Estimate",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_2.00_Over_Region_Error,PX290201680200,"Ratio of income to poverty level in the past 12 months - 2.00 and over - Region - Error",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_2.00_Over_Region_Estimate,PX290201680100,"Ratio of income to poverty level in the past 12 months - 2.00 and over - Region - Estimate",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_Region_Error,PX290201610200,"Ratio of income to poverty level in the past 12 months - Region - Error",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_Region_Estimate,PX290201610100,"Ratio of income to poverty level in the past 12 months - Region - Estimate",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_Under_0.50_Region_Error,PX290201620200,"Ratio of income to poverty level in the past 12 months - Under 0.50 - Region - Error",0,N/A
PX290201_Concentrated_Poverty_Ratio_Income_Poverty_Level_Past_Year_Under_0.50_Region_Estimate,PX290201620100,"Ratio of income to poverty level in the past 12 months - Under 0.50 - Region - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_34_Years_Below_Level_Error,PX290201070202,"Population for whom poverty status is determined - Age - 18 to 34 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_34_Years_Below_Level_Estimate,PX290201070201,"Population for whom poverty status is determined - Age - 18 to 34 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_34_Years_Percent_Below_Level_Error,PX290201070302,"Population for whom poverty status is determined - Age - 18 to 34 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_34_Years_Percent_Below_Level_Estimate,PX290201070301,"Population for whom poverty status is determined - Age - 18 to 34 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_34_Years_Total_Error,PX290201070102,"Population for whom poverty status is determined - Age - 18 to 34 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_34_Years_Total_Estimate,PX290201070101,"Population for whom poverty status is determined - Age - 18 to 34 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_64_Years_Below_Level_Error,PX290201060202,"Population for whom poverty status is determined - Age - 18 to 64 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_64_Years_Below_Level_Estimate,PX290201060201,"Population for whom poverty status is determined - Age - 18 to 64 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_64_Years_Percent_Below_Level_Error,PX290201060302,"Population for whom poverty status is determined - Age - 18 to 64 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_64_Years_Percent_Below_Level_Estimate,PX290201060301,"Population for whom poverty status is determined - Age - 18 to 64 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_64_Years_Total_Error,PX290201060102,"Population for whom poverty status is determined - Age - 18 to 64 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_18_64_Years_Total_Estimate,PX290201060101,"Population for whom poverty status is determined - Age - 18 to 64 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_35_64_Years_Below_Level_Error,PX290201080202,"Population for whom poverty status is determined - Age - 35 to 64 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_35_64_Years_Below_Level_Estimate,PX290201080201,"Population for whom poverty status is determined - Age - 35 to 64 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_35_64_Years_Percent_Below_Level_Error,PX290201080302,"Population for whom poverty status is determined - Age - 35 to 64 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_35_64_Years_Percent_Below_Level_Estimate,PX290201080301,"Population for whom poverty status is determined - Age - 35 to 64 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_35_64_Years_Total_Error,PX290201080102,"Population for whom poverty status is determined - Age - 35 to 64 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_35_64_Years_Total_Estimate,PX290201080101,"Population for whom poverty status is determined - Age - 35 to 64 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_5_17_Years_Below_Level_Error,PX290201040202,"Population for whom poverty status is determined - Age - 5 to 17 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_5_17_Years_Below_Level_Estimate,PX290201040201,"Population for whom poverty status is determined - Age - 5 to 17 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_5_17_Years_Percent_Below_Level_Error,PX290201040302,"Population for whom poverty status is determined - Age - 5 to 17 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_5_17_Years_Percent_Below_Level_Estimate,PX290201040301,"Population for whom poverty status is determined - Age - 5 to 17 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_5_17_Years_Total_Error,PX290201040102,"Population for whom poverty status is determined - Age - 5 to 17 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_5_17_Years_Total_Estimate,PX290201040101,"Population for whom poverty status is determined - Age - 5 to 17 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_60_Years_Over_Below_Level_Error,PX290201090202,"Population for whom poverty status is determined - Age - 60 years and over - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_60_Years_Over_Below_Level_Estimate,PX290201090201,"Population for whom poverty status is determined - Age - 60 years and over - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_60_Years_Over_Percent_Below_Level_Error,PX290201090302,"Population for whom poverty status is determined - Age - 60 years and over - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_60_Years_Over_Percent_Below_Level_Estimate,PX290201090301,"Population for whom poverty status is determined - Age - 60 years and over - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_60_Years_Over_Total_Error,PX290201090102,"Population for whom poverty status is determined - Age - 60 years and over - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_60_Years_Over_Total_Estimate,PX290201090101,"Population for whom poverty status is determined - Age - 60 years and over - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_65_Years_Over_Below_Level_Error,PX290201100202,"Population for whom poverty status is determined - Age - 65 years and over - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_65_Years_Over_Below_Level_Estimate,PX290201100201,"Population for whom poverty status is determined - Age - 65 years and over - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_65_Years_Over_Percent_Below_Level_Error,PX290201100302,"Population for whom poverty status is determined - Age - 65 years and over - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_65_Years_Over_Percent_Below_Level_Estimate,PX290201100301,"Population for whom poverty status is determined - Age - 65 years and over - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_65_Years_Over_Total_Error,PX290201100102,"Population for whom poverty status is determined - Age - 65 years and over - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_65_Years_Over_Total_Estimate,PX290201100101,"Population for whom poverty status is determined - Age - 65 years and over - Total - Estimate",0,N/A
"PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Related Children_Householder_Under_18_Years_Total_Estimate",PX290201050101,"Population for whom poverty status is determined - Age - Related children of householder under 18 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Related_Children_Householder_Under_18_Years_Below_Level_Error,PX290201050202,"Population for whom poverty status is determined - Age - Related children of householder under 18 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Related_Children_Householder_Under_18_Years_Below_Level_Estimate,PX290201050201,"Population for whom poverty status is determined - Age - Related children of householder under 18 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Related_Children_Householder_Under_18_Years_Percent_Below_Level_Error,PX290201050302,"Population for whom poverty status is determined - Age - Related children of householder under 18 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Related_Children_Householder_Under_18_Years_Percent_Below_Level_Estimate,PX290201050301,"Population for whom poverty status is determined - Age - Related children of householder under 18 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Related_Children_Householder_Under_18_Years_Total_Error,PX290201050102,"Population for whom poverty status is determined - Age - Related children of householder under 18 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_18_Years_Below_Level_Error,PX290201020202,"Population for whom poverty status is determined - Age - Under 18 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_18_Years_Below_Level_Estimate,PX290201020201,"Population for whom poverty status is determined - Age - Under 18 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_18_Years_Percent_Below_Level_Error,PX290201020302,"Population for whom poverty status is determined - Age - Under 18 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_18_Years_Percent_Below_Level_Estimate,PX290201020301,"Population for whom poverty status is determined - Age - Under 18 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_18_Years_Total_Error,PX290201020102,"Population for whom poverty status is determined - Age - Under 18 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_18_Years_Total_Estimate,PX290201020101,"Population for whom poverty status is determined - Age - Under 18 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_5_Years_Below_Level_Error,PX290201030202,"Population for whom poverty status is determined - Age - Under 5 years - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_5_Years_Below_Level_Estimate,PX290201030201,"Population for whom poverty status is determined - Age - Under 5 years - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_5_Years_Percent_Below_Level_Error,PX290201030302,"Population for whom poverty status is determined - Age - Under 5 years - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_5_Years_Percent_Below_Level_Estimate,PX290201030301,"Population for whom poverty status is determined - Age - Under 5 years - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_5_Years_Total_Error,PX290201030102,"Population for whom poverty status is determined - Age - Under 5 years - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_Age_Under_5_Years_Total_Estimate,PX290201030101,"Population for whom poverty status is determined - Age - Under 5 years - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_125_Percent_Poverty_Level_Below_Level_Error,PX290201380202,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 125 percent of poverty level - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_125_Percent_Poverty_Level_Below_Level_Estimate,PX290201380201,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 125 percent of poverty level - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_125_Percent_Poverty_Level_Percent_Below_Level_Error,PX290201380302,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 125 percent of poverty level - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_125_Percent_Poverty_Level_Percent_Below_Level_Estimate,PX290201380301,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 125 percent of poverty level - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_125_Percent_Poverty_Level_Total_Error,PX290201380102,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 125 percent of poverty level - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_125_Percent_Poverty_Level_Total_Estimate,PX290201380101,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 125 percent of poverty level - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_150_Percent_Poverty_Level_Below_Level_Error,PX290201390202,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 150 percent of poverty level - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_150_Percent_Poverty_Level_Below_Level_Estimate,PX290201390201,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 150 percent of poverty level - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_150_Percent_Poverty_Level_Percent_Below_Level_Error,PX290201390302,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 150 percent of poverty level - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_150_Percent_Poverty_Level_Percent_Below_Level_Estimate,PX290201390301,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 150 percent of poverty level - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_150_Percent_Poverty_Level_Total_Error,PX290201390102,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 150 percent of poverty level - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_150_Percent_Poverty_Level_Total_Estimate,PX290201390101,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 150 percent of poverty level - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_185_Percent_Poverty_Level_Below_Level_Error,PX290201400202,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 185 percent of poverty level - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_185_Percent_Poverty_Level_Below_Level_Estimate,PX290201400201,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 185 percent of poverty level - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_185_Percent_Poverty_Level_Percent_Below_Level_Error,PX290201400302,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 185 percent of poverty level - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_185_Percent_Poverty_Level_Percent_Below_Level_Estimate,PX290201400301,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 185 percent of poverty level - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_185_Percent_Poverty_Level_Total_Error,PX290201400102,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 185 percent of poverty level - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_185_Percent_Poverty_Level_Total_Estimate,PX290201400101,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 185 percent of poverty level - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_200_Percent_Poverty_Level_Below_Level_Error,PX290201410202,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 200 percent of poverty level - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_200_Percent_Poverty_Level_Below_Level_Estimate,PX290201410201,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 200 percent of poverty level - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_200_Percent_Poverty_Level_Percent_Below_Level_Error,PX290201410302,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 200 percent of poverty level - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_200_Percent_Poverty_Level_Percent_Below_Level_Estimate,PX290201410301,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 200 percent of poverty level - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_200_Percent_Poverty_Level_Total_Error,PX290201410102,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 200 percent of poverty level - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_200_Percent_Poverty_Level_Total_Estimate,PX290201410101,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 200 percent of poverty level - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_300_Percent_Poverty_Level_Below_Level_Error,PX290201420202,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 300 percent of poverty level - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_300_Percent_Poverty_Level_Below_Level_Estimate,PX290201420201,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 300 percent of poverty level - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_300_Percent_Poverty_Level_Percent_Below_Level_Error,PX290201420302,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 300 percent of poverty level - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_300_Percent_Poverty_Level_Percent_Below_Level_Estimate,PX290201420301,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 300 percent of poverty level - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_300_Percent_Poverty_Level_Total_Error,PX290201420102,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 300 percent of poverty level - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_300_Percent_Poverty_Level_Total_Estimate,PX290201420101,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 300 percent of poverty level - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_400_Percent_Poverty_Level_Below_Level_Error,PX290201430202,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 400 percent of poverty level - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_400_Percent_Poverty_Level_Below_Level_Estimate,PX290201430201,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 400 percent of poverty level - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_400_Percent_Poverty_Level_Percent_Below_Level_Error,PX290201430302,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 400 percent of poverty level - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_400_Percent_Poverty_Level_Percent_Below_Level_Estimate,PX290201430301,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 400 percent of poverty level - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_400_Percent_Poverty_Level_Total_Error,PX290201430102,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 400 percent of poverty level - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_400_Percent_Poverty_Level_Total_Estimate,PX290201430101,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 400 percent of poverty level - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_500_Percent_Poverty_Level_Below_Level_Error,PX290201440202,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 500 percent of poverty level - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_500_Percent_Poverty_Level_Below_Level_Estimate,PX290201440201,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 500 percent of poverty level - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_500_Percent_Poverty_Level_Percent_Below_Level_Error,PX290201440302,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 500 percent of poverty level - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_500_Percent_Poverty_Level_Percent_Below_Level_Estimate,PX290201440301,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 500 percent of poverty level - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_500_Percent_Poverty_Level_Total_Error,PX290201440102,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 500 percent of poverty level - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_500_Percent_Poverty_Level_Total_Estimate,PX290201440101,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 500 percent of poverty level - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Population_Determined_All_Individuals_With_Income_Below_Following_Poverty_Ratios_50_Percent_Poverty_Level_Below_Level_Error,PX290201370202,"Population for whom poverty status is determined - All individuals with income below the following poverty ratios - 50 percent of poverty level - Below Poverty Level - Margin of Error",0,N/A
