"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX880901_Hormone_Therapy_Ever_Used_Estrogen_Progesterone,PX880901010000,"{Have you/Has SP} ever used female hormones such as estrogen and progesterone? Please include any forms of prescription female hormones, such as pills, creams, patches, and injectables, but do not include birth control methods or use for infertility.",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Estrogen_Progesterone_Which,PX880901010100,"Which forms of female hormones {have you/has SP} used? (Code all that apply)",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Patch_Estrogen_Only,PX880901040000,"{Have you/Has SP} ever used female hormone patches containing estrogen only?",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Patch_Estrogen_Only_Number,PX880901040200,"Not counting any time when {you/SP} stopped using them, for how long altogether {did you use/did she use} patches containing estrogen only? (Code ""1"" for less than a month.) Enter Number",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Patch_Estrogen_Only_Refuse,PX880901040100,"Not counting any time when {you/SP} stopped using them, for how long altogether {did you use/did she use} patches containing estrogen only? (Code ""1"" for less than a month.)",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Patch_Estrogen_Only_Unit,PX880901040300,"Not counting any time when {you/SP} stopped using them, for how long altogether {did you use/did she use} patches containing estrogen only? (Code ""1"" for less than a month.) Enter Unit",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Patch_Estrogen_Progesterone_Both,PX880901050000,"{Have you/Has SP} used female hormone patches containing both estrogen and progestin?",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Patch_Estrogen_Progesterone_Both_Number,PX880901050200,"Not counting any time when {you/SP} stopped using them, for how long altogether {did you use/did she use} patches containing both estrogen and progestin? (Code ""1"" for less than a month.) Enter Number",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Patch_Estrogen_Progesterone_Both_Refuse,PX880901050100,"Not counting any time when {you/SP} stopped using them, for how long altogether {did you use/did she use} patches containing both estrogen and progestin? (Code ""1"" for less than a month.)",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Patch_Estrogen_Progesterone_Both_Unit,PX880901050300,"Not counting any time when {you/SP} stopped using them, for how long altogether {did you use/did she use} patches containing both estrogen and progestin? (Code ""1"" for less than a month.) Enter Unit",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Pill_Estrogen_Only,PX880901020000,"{Have you/Has SP} ever taken female hormone pills containing estrogen only (like Premarin)? (Do not include birth control pills.)",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Pill_Estrogen_Only_Number,PX880901020200,"Not counting any time when {you/SP} stopped taking them, for how long altogether {did you take/did she take} pills containing estrogen only? (Code ""1"" for less than a month.) Enter number",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Pill_Estrogen_Only_Refuse,PX880901020100,"Not counting any time when {you/SP} stopped taking them, for how long altogether {did you take/did she take} pills containing estrogen only? (Code ""1"" for less than a month.)",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Pill_Estrogen_Only_Unit,PX880901020300,"Not counting any time when {you/SP} stopped taking them, for how long altogether {did you take/did she take} pills containing estrogen only? (Code ""1"" for less than a month.) Enter Unit",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Pill_Estrogen_Progesterone_Both,PX880901030000,"{Have you/Has SP} taken female hormone pills containing both estrogen and progestin (like Prempro, Premphase)? (Do not include birth control pills.)",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Pill_Estrogen_Progesterone_Both_Number,PX880901030200,"Not counting any time when {you/SP} stopped taking them, for how long altogether {did you take/did she take} pills containing both estrogen and progestin? (Code ""1"" for less than a month.) Enter Number",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Pill_Estrogen_Progesterone_Both_Refuse,PX880901030100,"Not counting any time when {you/SP} stopped taking them, for how long altogether {did you take/did she take} pills containing both estrogen and progestin? (Code ""1"" for less than a month.)",0,N/A
PX880901_Hormone_Therapy_Ever_Used_Pill_Estrogen_Progesterone_Both_Unit,PX880901030300,"Not counting any time when {you/SP} stopped taking them, for how long altogether {did you take/did she take} pills containing both estrogen and progestin? (Code ""1"" for less than a month.) Enter Unit",0,N/A
