"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX280401_Access_Health_Technology_Electronic_Device_Past_Year_Health_Monitoring,PX280401020000,"Other than a tablet or smartphone, have you used an electronic device to monitor or track your health within the last 12 months? Examples include Fitbit, blood glucose meters, and blood pressure monitors.",0,N/A
PX280401_Access_Health_Technology_Electronic_Device_Share_Information_Past_Year,PX280401030000,"Have you shared health information from either an electronic monitoring device or smartphone with a health professional within the last 12 months?",0,N/A
PX280401_Access_Health_Technology_Health_Information_Privacy,PX280401080000,"Have you ever kept information from your health care provider because you were concerned about the privacy or security of your medical record?",0,N/A
PX280401_Access_Health_Technology_Internet_Past_Year_Blog,PX280401040300,"Sometimes people use the Internet to connect with other people online through social networks like Facebook or Twitter. This is often called social media. In the past 12 months, have you used the Internet for any of the following reasons? To write in",0,N/A
PX280401_Access_Health_Technology_Internet_Past_Year_Forum,PX280401040400,"Sometimes people use the Internet to connect with other people online through social networks like Facebook or Twitter. This is often called social media. In the past 12 months, have you used the Internet for any of the following reasons? To particip",0,N/A
PX280401_Access_Health_Technology_Internet_Past_Year_Share_Health_Information,PX280401040200,"Sometimes people use the Internet to connect with other people online through social networks like Facebook or Twitter. This is often called social media. In the past 12 months, have you used the Internet for any of the following reasons? To share he",0,N/A
PX280401_Access_Health_Technology_Internet_Past_Year_Social_Media,PX280401040100,"Sometimes people use the Internet to connect with other people online through social networks like Facebook or Twitter. This is often called social media. In the past 12 months, have you used the Internet for any of the following reasons? To visit a ",0,N/A
PX280401_Access_Health_Technology_Internet_Past_Year_Youtube,PX280401040500,"Sometimes people use the Internet to connect with other people online through social networks like Facebook or Twitter. This is often called social media. In the past 12 months, have you used the Internet for any of the following reasons? To watch a ",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Accessed_Past_Year,PX280401110000,"How many times did you access your online medical record in the last 12 months?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Computer,PX280401060000,"Do any of your doctors or other health care providers maintain your medical records in a computerized system?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Access,PX280401090000,"Have you ever been offered online access to your medical records by your health care provider or health insurer?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Access_Details,PX280401100100,"Who offered you online access to your medical records? Mark all that apply.",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Access_Details_Specify,PX280401100200,"Who offered you online access to your medical records? Mark all that apply. Specify:",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Access_Direct_Communication,PX280401120100,"Why have you not accessed your medical record online? Is it because... You prefer to speak to your health care provider directly?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Access_Lack_Means,PX280401120200,"Why have you not accessed your medical record online? Is it because... You do not have a way to access the website?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Access_Necessity,PX280401120300,"Why have you not accessed your medical record online? Is it because... You did not have a need to use your online medical record?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Access_Nonexistent,PX280401120500,"Why have you not accessed your medical record online? Is it because... You don't have an online medical record?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Access_Other,PX280401120601,"Why have you not accessed your medical record online? Is it because... Other",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Access_Other_Specify,PX280401120602,"Why have you not accessed your medical record online? Is it because... Other, specify:",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Access_Privacy_Concerns,PX280401120400,"Why have you not accessed your medical record online? Is it because... You were concerned about the privacy or security of the website that had your medical records?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Allergy,PX280401140200,"Do any of your online medical records include the following types of medical information? Allergy list",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Clinical_Notes,PX280401140400,"Do any of your online medical records include the following types of medical information? Clinical notes",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Different_Provider,PX280401150100,"Have you electronically sent your medical information to... Another health care provider?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Family_Person,PX280401150200,"Have you electronically sent your medical information to... A family member or another person involved with your care?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_History,PX280401140100,"Do any of your online medical records include the following types of medical information? List of health/medical problems ",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Immunization,PX280401140500,"Do any of your online medical records include the following types of medical information? Immunization or vaccination history ",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Office_Visit,PX280401140300,"Do any of your online medical records include the following types of medical information? Summaries of your office visit",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Past_Year_Add_Information,PX280401130600,"In the past 12 months, have you used your online medical record to... Add health information to share with your health care provider, such as health concerns, symptoms, and side effects?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Past_Year_Decision_Making,PX280401130700,"In the past 12 months, have you used your online medical record to... Help you make a decision about how to treat an illness or condition?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Past_Year_Download,PX280401130500,"In the past 12 months, have you used your online medical record to... Download your health information to your computer or mobile device, such as a cell phone or tablet? ",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Past_Year_Inaccuracy,PX280401130300,"In the past 12 months, have you used your online medical record to... Request correction of inaccurate information?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Past_Year_Medication,PX280401130100,"In the past 12 months, have you used your online medical record to... Request refill of medications?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Past_Year_Paperwork,PX280401130200,"In the past 12 months, have you used your online medical record to... Fill out forms or paperwork related to your health care?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Past_Year_Secure_Messaging,PX280401130400,"In the past 12 months, have you used your online medical record to... Securely message health care provider and staff (for example, e-mail)?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Service_App,PX280401150300,"Have you electronically sent your medical information to... A service or app that can help manage and store your health information? ",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Online_Useful,PX280401160000,"In general, how useful is your online medical record for monitoring your health?",0,N/A
PX280401_Access_Health_Technology_Medical_Records_Safeguards,PX280401070000,"How confident are you that safeguards (including the use of technology) are in place to protect your medical records from being seen by people who aren't permitted to see them?",0,N/A
PX280401_Access_Health_Technology_Mobile_Device_Assist_Healthcare_Provider,PX280401010300,"Has your tablet or smartphone... helped you in discussions with your health care provider?",0,N/A
PX280401_Access_Health_Technology_Mobile_Device_Track_Health_Goal,PX280401010100,"Has your tablet or smartphone... helped you track progress on a health-related goal, such as quitting smoking, losing weight, or increasing physical activity?",0,N/A
PX280401_Access_Health_Technology_Mobile_Device_Treatment_Illness,PX280401010200,"Has your tablet or smartphone... helped you make a decision about how to treat an illness or condition?",0,N/A
PX280401_Access_Health_Technology_Text_Message_Doctor_Past_Year,PX280401050000,"Have you sent a text message to or received a text message from a doctor or other health care professional within the last 12 months?",0,N/A
