"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX860901_Physical_Mobility_Adult_Bending_Kneeling_Stooping,PX860901380000,"Does your health now limit you in bending, kneeling, or stooping?",0,N/A
PX860901_Physical_Mobility_Adult_Curbs,PX860901060000,"Are you able to step up and down curbs? ",0,N/A
PX860901_Physical_Mobility_Adult_Dance,PX860901330000,"Are you able to dance energetically for an hour? ",0,N/A
PX860901_Physical_Mobility_Adult_Five_Steps,PX860901110000,"Are you able to climb up five steps? ",0,N/A
PX860901_Physical_Mobility_Adult_Hiking,PX860901400000,"Does your health now limit you in hiking a couple of miles (3 km) on uneven surfaces, including hills?",0,N/A
PX860901_Physical_Mobility_Adult_Jog_Two_Miles,PX860901030000,"Are you able to run or jog for two miles (3 km)? ",0,N/A
PX860901_Physical_Mobility_Adult_Jump,PX860901160000,"Are you able to jump up and down? ",0,N/A
PX860901_Physical_Mobility_Adult_Jump_One_Foot,PX860901290000,"Are you able to jump over an object that is 1 foot (30 cm) tall? ",0,N/A
PX860901_Physical_Mobility_Adult_Jump_Two_Feet,PX860901300000,"Are you able to jump 2 feet (60 cm) high? ",0,N/A
PX860901_Physical_Mobility_Adult_Kneel,PX860901220000,"Are you able to kneel on the floor? ",0,N/A
PX860901_Physical_Mobility_Adult_Running_Sharp_Turns,PX860901280000,"Are you able to make sharp turns while running fast? ",0,N/A
PX860901_Physical_Mobility_Adult_Running_Stop,PX860901270000,"Are you able to come to a complete stop while running? ",0,N/A
PX860901_Physical_Mobility_Adult_Run_100_Yards,PX860901170000,"Are you able to run 100 yards (100 m)? ",0,N/A
PX860901_Physical_Mobility_Adult_Run_Catch_Bus,PX860901120000,"Are you able to run a short distance, such as to catch a bus? ",0,N/A
PX860901_Physical_Mobility_Adult_Run_Even,PX860901350000,"Are you able to run on even ground? ",0,N/A
PX860901_Physical_Mobility_Adult_Run_Fast_Two_Miles,PX860901090000,"Are you able to run at a fast pace for two miles (3 km)? ",0,N/A
PX860901_Physical_Mobility_Adult_Run_Five_Miles,PX860901240000,"Are you able to run five miles (8 km)? ",0,N/A
PX860901_Physical_Mobility_Adult_Run_Ten_Miles,PX860901360000,"Are you able to run ten miles (16 km)? ",0,N/A
PX860901_Physical_Mobility_Adult_Run_Uneven,PX860901340000,"Are you able to run on uneven ground? ",0,N/A
PX860901_Physical_Mobility_Adult_Short_Walk,PX860901390000,"Does your health now limit you in going for a short walk (less than 15 minutes)?",0,N/A
PX860901_Physical_Mobility_Adult_Squat,PX860901100000,"Are you able to squat and get up? ",0,N/A
PX860901_Physical_Mobility_Adult_Stairs,PX860901040000,"Are you able to go up and down stairs at a normal pace? ",0,N/A
PX860901_Physical_Mobility_Adult_Stairs_Five_Flights,PX860901190000,"Are you able to climb up 5 flights of stairs? ",0,N/A
PX860901_Physical_Mobility_Adult_Stairs_One_Flight,PX860901430000,"Does your health now limit you in climbing one flight of stairs?",0,N/A
PX860901_Physical_Mobility_Adult_Stairs_Several_Flights,PX860901410000,"Does your health now limit you in climbing several flights of stairs?",0,N/A
PX860901_Physical_Mobility_Adult_Stairs_Ten_Story,PX860901250000,"Are you able to climb the stairs of a 10-story building without stopping? ",0,N/A
PX860901_Physical_Mobility_Adult_Stand_Chair,PX860901020000,"Are you able to stand up from an armless straight chair? ",0,N/A
PX860901_Physical_Mobility_Adult_Stand_Eyes_Closed,PX860901370000,"Are you able to stand on one foot with your eyes closed for 30 seconds? ",0,N/A
PX860901_Physical_Mobility_Adult_Stand_Knees_Straight,PX860901070000,"Are you able to stand with your knees straight? ",0,N/A
PX860901_Physical_Mobility_Adult_Stand_One_Hour,PX860901010000,"Are you able to stand for one hour? ",0,N/A
PX860901_Physical_Mobility_Adult_Stand_Several_Minutes,PX860901210000,"Are you able to stand without losing your balance for several minutes? ",0,N/A
PX860901_Physical_Mobility_Adult_Stand_Short_Periods,PX860901080000,"Are you able to stand for short periods of time? ",0,N/A
PX860901_Physical_Mobility_Adult_Stand_Tiptoes,PX860901140000,"Are you able to stand up on tiptoes? ",0,N/A
PX860901_Physical_Mobility_Adult_Stand_Unsupported_30_Minutes,PX860901150000,"Are you able to stand unsupported for 30 minutes? ",0,N/A
PX860901_Physical_Mobility_Adult_Stand_Unsupported_Ten_Minutes,PX860901130000,"Are you able to stand unsupported for 10 minutes? ",0,N/A
PX860901_Physical_Mobility_Adult_Walking_House,PX860901440000,"Does your health now limit you in walking about the house?",0,N/A
PX860901_Physical_Mobility_Adult_Walking_One_Mile,PX860901420000,"Does your health now limit you in walking more than a mile (1.6 km)?",0,N/A
PX860901_Physical_Mobility_Adult_Walk_Balance_Beam,PX860901310000,"Are you able to walk across a balance beam? ",0,N/A
PX860901_Physical_Mobility_Adult_Walk_Block,PX860901230000,"Are you able to walk a block (about 100 m) on flat ground? ",0,N/A
PX860901_Physical_Mobility_Adult_Walk_Briskly_Twenty_Minutes,PX860901260000,"Are you able to walk briskly for 20 minutes without stopping to rest? ",0,N/A
PX860901_Physical_Mobility_Adult_Walk_Fifteen_Minutes,PX860901050000,"Are you able to go for a walk of at least 15 minutes? ",0,N/A
PX860901_Physical_Mobility_Adult_Walk_Normal_Speed,PX860901200000,"Are you able to walk at a normal speed? ",0,N/A
PX860901_Physical_Mobility_Adult_Walk_Straight_Line,PX860901320000,"Are you able to walk in a straight line putting one foot in front of the other (heel to toe) for 5 yards (5 m)? ",0,N/A
PX860901_Physical_Mobility_Adult_Walk_Two_Steps,PX860901180000,"Are you able to walk up and down two steps? ",0,N/A
