"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX040901_Cuff_Size_Ankle,PX040901050300,"Blood pressure measurement, cuff size for ankle.",0,https://www.phenxtoolkit.org/protocols/view/40901
PX040901_Cuff_Size_Arm,PX040901050200,"Blood pressure measurement, cuff size for arm.",0,https://www.phenxtoolkit.org/protocols/view/40901
PX040901_Ever_Have_Peripheral_Arterial_Disease,PX040901010000,"Did a doctor ever say that you had claudication or peripheral arterial disease (poor blood flow to the legs or blocked or narrowed arteries to the legs)? Do not include varicose veins or phlebitis.",0,https://www.phenxtoolkit.org/protocols/view/40901
PX040901_Left_ABI,PX040901051100,"LEFT ABI = (the higher of the left posterior tibial SBP or the left dorsalis pedis SBP) / (the higher arm SBP)",0,N/A
PX040901_PAD_Angiography,PX040901020000,"For the above condition have you ever had... Angiography (dye in the arteries of the legs)?",0,https://www.phenxtoolkit.org/protocols/view/40901
PX040901_PAD_Angioplasty,PX040901030000,"For the above condition have you ever had... Angioplasty (balloon catheter to open blockage)?",0,https://www.phenxtoolkit.org/protocols/view/40901
PX040901_PAD_Surgery,PX040901040000,"For the above condition have you ever had... Surgery to improve blood flow in your legs (do not include surgery for varicose veins)?",0,N/A
PX040901_Right_ABI,PX040901051000,"Right ABI = (the higher of the right posterior tibial SBP or the right dorsalis pedis SBP) / (the higher arm SBP)",0,N/A
PX040901_SBP_Q1A,PX040901050400,"Arterial Blood Pressure Measurement. Measure systolic blood pressure of: Right brachial artery (Q1a) (mm Hg).",0,N/A
PX040901_SBP_Q1B,PX040901050500,"Question 5.5",0,N/A
PX040901_SBP_Q1C,PX040901050600,"Arterial Blood Pressure Measurement. Measure systolic blood pressure of: Right posterior tibial artery (Q1c) (mm Hg).",0,N/A
PX040901_SBP_Q1D,PX040901050700,"Arterial Blood Pressure Measurement. Measure systolic blood pressure of: Left posterior tibial artery (Q1d) (mm Hg).",0,N/A
PX040901_SBP_Q1E,PX040901050800,"Arterial Blood Pressure Measurement. Measure systolic blood pressure of: Left dorsalis pedis artery (Q1e) (mm Hg).",0,https://www.phenxtoolkit.org/protocols/view/40901
PX040901_SBP_Q1F,PX040901050900,"Arterial Blood Pressure Measurement. Measure systolic blood pressure of: Left brachial artery (Q1f) (mm Hg).",0,https://www.phenxtoolkit.org/protocols/view/40901
PX040901_Sphygmomanometer,PX040901050100,"Blood pressure measurement, sphygmomanometer name and model.",0,N/A
