"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
"PX910903_Factor_Nine_Individual_Standard_Chromogenic_Substrate_Assay ",PX910903030000,"Were assays and instruments appropriate to perform the chromogenic substrate assay chosen?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Individual_Pharmacokinetic_After_Infusion_Hours_1,PX910903040500,"Was Factor IX activity tested 1 hour after infusion?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Individual_Pharmacokinetic_After_Infusion_Hours_24,PX910903040900,"Was Factor IX activity tested 24 hours after infusion?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Individual_Pharmacokinetic_After_Infusion_Hours_3,PX910903040600,"Was Factor IX activity tested 3 hours after infusion?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Individual_Pharmacokinetic_After_Infusion_Hours_48,PX910903041000,"Was Factor IX activity tested 48 hours after infusion?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Individual_Pharmacokinetic_After_Infusion_Hours_50,PX910903041100,"Was Factor IX activity tested 50 hours after infusion?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Individual_Pharmacokinetic_After_Infusion_Hours_6,PX910903040700,"Was Factor IX activity tested 6 hours after infusion?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Individual_Pharmacokinetic_After_Infusion_Hours_9,PX910903040800,"Was Factor IX activity tested 9 hours after infusion?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Individual_Pharmacokinetic_After_Infusion_Minutes_10,PX910903040300,"Was Factor IX activity tested 10-15 minutes after infusion?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Individual_Pharmacokinetic_After_Infusion_Minutes_30,PX910903040400,"Was Factor IX activity tested 30 minutes after infusion?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Individual_Pharmacokinetic_Before_Infusion_Baseline,PX910903040200,"Was Factor IX activity tested before infusion (baseline)?",0,N/A
"PX910903_Factor_Nine_Individual_Standard_Individual_Pharmacokinetic_Study ",PX910903040100,"Were pharmacokinetic evaluations using the chromogenic substrate assay be performed according to the parameters outlined by Subcommittee on Factor VIII and Factor IX of the Scientific and Standardization Committee of the International Society on Thro",0,N/A
PX910903_Factor_Nine_Individual_Standard_Interpretation_Individual_Pharmacokinetic_Results,PX910903050000,"Were results interpreted according to? The half-life of Factor IX therapies is highly variable (see [Iorio, 2017]) and the level at which an inhibitor is suggested has not been established. ",0,N/A
PX910903_Factor_Nine_Individual_Standard_Sample_Collection,PX910903010100,"Were the sample collection procedures outlined in Lippi et al. (2012) to ensure quality specimens for coagulation testing followed?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Sample_Processing,PX910903020100,"Were the sample collection procedures outlined in Adcock Funk et al. (2012) followed?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Sample_Processing_Capped_Room_Temp,PX910903020200,"Did unprocessed or processed sodium citrate samples remain capped and at room temperature until testing?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Sample_Processing_Not_Agitated,PX910903020500,"Were samples not agitated during transportation to avoid remixing of components?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Sample_Processing_Not_Refrigerated_Stored,PX910903020300,"Were samples not refrigerated or stored on ice or in an ice bath?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Sample_Processing_Not_Transported_Vertically,PX910903020400,"Were samples not transported vertically?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Sample_Processing_Plasma_Processed_Centrifugation,PX910903020900,"Were samples transported and stored as plasma processed by centrifugation and aliquoting into a second tube?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Sample_Processing_Transported_Stored,PX910903020600,"Were procedures for samples transportation and storage followed?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Sample_Processing_Unprocessed_Sodium_Citrate,PX910903020700,"Were samples transported and stored as unprocessed sodium citrate whole blood samples?",0,N/A
PX910903_Factor_Nine_Individual_Standard_Sample_Processing_Whole_Blood_Centrifuged,PX910903020800,"Were samples transported and stored as whole blood samples centrifuged and maintained in sodium citrate tubes?",0,N/A
PX910904_Factor_Nine_Individual_Standard_Centrifuge_Validated,PX910903020903,"Was the centrifuge validated so that process results in less than 10,000 platelets/microliter?",0,N/A
PX910904_Factor_Nine_Individual_Standard_Discard_Tube,PX910903010201,"Was a discard tube drawn?",0,N/A
PX910904_Factor_Nine_Individual_Standard_Frozen_Immediately,PX910903020904,"Were centrifuged samples frozen immedietely and stored at -20C for 2 weeks?",0,N/A
PX910904_Factor_Nine_Individual_Standard_Transferred_Storage,PX910903020905,"Were samples transferred to <-70C for longer storage, including shipment?",0,N/A
PX910904_Factor_Nine_Individual_Standard_Whole_Blood_Assayed,PX910903020902,"Were samples assayed within 4 hours of collection?",0,N/A
PX910904_Factor_Nine_Individual_Standard_Whole_Blood_PPP,PX910903020901,"Were whole blood samples processed to platelet poor plasma (PPP) within 1 hour of collection?",0,N/A
PX910904_Factor_Nine_Individual_Standard_Winged_Butterfly,PX910903010200,"Was a winged butterfly collection system used?",0,N/A
