"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX161401_Age_First_Had_Mononucleosis,PX161401160100,"If yes or still present, age you first had mono",0,N/A
PX161401_Anemia,PX161401470000,Anemia,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Anxiety,PX161401450000,"Anxiety or panic disorder",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Appendicitis,PX161401380000,Appendicitis,0,N/A
PX161401_Arthritis,PX161401250000,Arthritis,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Arthritis_More_Than_3_Months,PX161401040000,"Arthritis or rheumatism for more than 3 months",0,N/A
PX161401_Asthma,PX161401320000,Asthma,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Athletes_Foot,PX161401230000,"Athlete's foot",0,N/A
PX161401_Baldness,PX161401650000,Baldness,0,N/A
PX161401_Blood_Clot,PX161401570000,"Blood clot",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Breast_Implants,PX161401670000,"Breast implants",0,N/A
PX161401_Bruise,PX161401100000,"Bruise easily",0,N/A
PX161401_Bunions,PX161401270000,Bunions,0,N/A
PX161401_Cancer,PX161401390000,Cancer,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Carpal_Tunnel_Syndrome,PX161401460000,"Carpal tunnel syndrome",0,N/A
PX161401_Chronic_Fatigue,PX161401170000,"Chronic fatigue",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Chronic_Headaches,PX161401440000,"Chronic headaches",0,N/A
PX161401_Depression,PX161401430000,Depression,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Diabetes,PX161401490000,Diabetes,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Dry_Eyes,PX161401590000,"Dry eyes",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Dry_Mouth,PX161401600000,"Dry mouth",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_False_Teeth,PX161401610000,"False teeth",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Family_History_10_Disease,PX161401780100,"Family History 10 - Disease",0,N/A
PX161401_Family_History_10_Name,PX161401780300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_10_Relationships,PX161401780200,"Family History 10- Relationships",0,N/A
PX161401_Family_History_11_Disease,PX161401790100,"Family History 11 - Disease",0,N/A
PX161401_Family_History_11_Name,PX161401790300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_11_Relationships,PX161401790200,"Family History 11- Relationships",0,N/A
PX161401_Family_History_12_Disease,PX161401800100,"Family History 12 - Disease",0,N/A
PX161401_Family_History_12_Name,PX161401800300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_12_Relationships,PX161401800200,"Family History 12- Relationships",0,N/A
PX161401_Family_History_13_Disease,PX161401810100,"Family History 13 - Disease",0,N/A
PX161401_Family_History_13_Name,PX161401810300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_13_Relationships,PX161401810200,"Family History 13- Relationships",0,N/A
PX161401_Family_History_14_Disease,PX161401820100,"Family History 14 - Disease",0,N/A
PX161401_Family_History_14_Name,PX161401820300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_14_Relationships,PX161401820200,"Family History 14- Relationships",0,N/A
PX161401_Family_History_15_Disease,PX161401830100,"Family History 15 - Disease",0,N/A
PX161401_Family_History_15_Name,PX161401830300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_15_Relationships,PX161401830200,"Family History 15- Relationships",0,N/A
PX161401_Family_History_16_Disease,PX161401840100,"Family History 16 - Disease",0,N/A
PX161401_Family_History_16_Name,PX161401840300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_16_Relationships,PX161401840200,"Family History 16- Relationships",0,N/A
PX161401_Family_History_17_Disease,PX161401850100,"Family History 17 - Disease",0,N/A
PX161401_Family_History_17_Name,PX161401850300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_17_Relationships,PX161401850200,"Family History 17- Relationships",0,N/A
PX161401_Family_History_1_Disease,PX161401690100,"Family History 1 - Disease",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Family_History_1_Name,PX161401690300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_1_Relationships,PX161401690200,"Family History 1 - Relationships",0,N/A
PX161401_Family_History_2_Disease,PX161401700100,"Family History 2 - Disease",0,N/A
PX161401_Family_History_2_Name,PX161401700300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_2_Relationships,PX161401700200,"Family History 2 - Relationships",0,N/A
PX161401_Family_History_3_Disease,PX161401710100,"Family History 3 - Disease",0,N/A
PX161401_Family_History_3_Name,PX161401710300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_3_Relationships,PX161401710200,"Family History 3- Relationships",0,N/A
PX161401_Family_History_4_Disease,PX161401720100,"Family History 4 - Disease",0,N/A
PX161401_Family_History_4_Name,PX161401720300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_4_Relationships,PX161401720200,"Family History 4- Relationships",0,N/A
PX161401_Family_History_5_Disease,PX161401730100,"Family History 5 - Disease",0,N/A
PX161401_Family_History_5_Name,PX161401730300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_5_Relationships,PX161401730200,"Family History 5- Relationships",0,N/A
PX161401_Family_History_6_Disease,PX161401740100,"Family History 6 - Disease",0,N/A
PX161401_Family_History_6_Name,PX161401740300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_6_Relationships,PX161401740200,"Family History 6- Relationships",0,N/A
PX161401_Family_History_7_Disease,PX161401750100,"Family History 7 - Disease",0,N/A
PX161401_Family_History_7_Name,PX161401750300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_7_Relationships,PX161401750200,"Family History 7- Relationships",0,N/A
PX161401_Family_History_8_Disease,PX161401760100,"Family History 8 - Disease",0,N/A
PX161401_Family_History_8_Name,PX161401760300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_8_Relationships,PX161401760200,"Family History 8- Relationships",0,N/A
PX161401_Family_History_9_Disease,PX161401770100,"Family History 9 - Disease",0,N/A
PX161401_Family_History_9_Name,PX161401770300,"Name of Relative (if not self)",0,N/A
PX161401_Family_History_9_Relationships,PX161401770200,"Family History 9- Relationships",0,N/A
PX161401_Fever_Blisters_On_Lips,PX161401210000,"Fever blisters on lips",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Fibromyalgia,PX161401240000,Fibromyalgia,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Graying_Hair_Before_35,PX161401640000,"Graying of all or nearly all hair before 35",0,N/A
PX161401_Heart_Attack,PX161401310000,"Heart attack",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Hemorrhoids,PX161401360000,"Hemorrhoids (piles)",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_High_Blood_Pressure,PX161401530000,"High blood pressure",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Idiopathic_Thrombocytopenia_Purpura,PX161401090000,"Idiopathic thrombocytopenia purpura (ITP)",0,N/A
PX161401_Infertility,PX161401510000,Infertility,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Jaundice,PX161401370000,Jaundice,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Kidney_Stones,PX161401400000,"Kidney stones",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_LBC_Anemia,PX161401080100,"If yes or still present Anemia",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_LBC_Hemolytic_Anemia,PX161401080200,"If yes or still present Hemolytic anemia",0,N/A
PX161401_Low_Blood_Counts,PX161401070000,"Low blood counts (anemia, low white blood cell count, or low platelet count)",0,N/A
PX161401_Low_Platelet_Count,PX161401080400,"Low platelet count",0,N/A
PX161401_Low_White_Blood_Cell_Count,PX161401080300,"If yes or still present Low white blood cell count",0,N/A
PX161401_Mental_Illness,PX161401140000,"Mental illness (requiring hospital admission) or psychosis or hallucinations",0,N/A
PX161401_Mononucleosis,PX161401160000,"Mononucleosis (mono)",0,N/A
PX161401_Mouth_Sores,PX161401030000,"Sores in mouth for more than 2 weeks",0,N/A
PX161401_Multiple_Miscarriages,PX161401520000,"Multiple miscarriages",0,N/A
PX161401_Myasthenia_Gravis,PX161401280000,"Myasthenia gravis",0,N/A
PX161401_Osteoarthritis,PX161401260000,Osteoarthritis,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Pernicious_Anemia,PX161401480000,"Pernicious anemia",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Phlebitis,PX161401540000,Phlebitis,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Pleurisy,PX161401050000,"Pain for more than a few days when taking deep breath (pleurisy)",0,N/A
PX161401_Poison_Ivy,PX161401220000,"Poison ivy",0,N/A
PX161401_Positive_Syphilis_Blood_Test,PX161401120000,"Positive blood test for syphilis (VDRL or RPR)",0,N/A
PX161401_Positive_Tuberculosis_Skin_Test,PX161401110000,"Positive skin test for tuberculosis (tuberculin, PPD, or TINE test)",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Prominent_Rash_On_Cheeks,PX161401010000,"Prominent rash on cheeks for more than 1 month",0,N/A
PX161401_Protein_In_Urine,PX161401060000,"Protein in urine",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Psoriasis,PX161401180000,Psoriasis,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Pulmonary_Embolus,PX161401550000,"Pulmonary embolus",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Rapid_Hair_Loss,PX161401150000,"Rapid hair loss NOT due to chemotherapy",0,N/A
PX161401_Recurrent_Chest_Pain,PX161401300000,"Recurrent chest pain",0,N/A
PX161401_Recurrent_Diarrhea,PX161401350000,"Recurrent diarrhea",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Recurrent_Heart_Burn,PX161401330000,"Recurrent heart burn",0,N/A
PX161401_Recurrent_Urinary_Tract_Infections,PX161401410000,"Recurrent urinary tract infections",0,N/A
PX161401_Recurrent_Vaginitis,PX161401420000,"Recurrent vaginitis",0,N/A
PX161401_Scleroderma,PX161401190000,Scleroderma,0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Seasonal_Allergies,PX161401620000,"Seasonal allergies (or hay fever)",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Seizure,PX161401130000,"Seizure, convulsion, or fit",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Sinus_Problems,PX161401630000,"Sinus problems",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Sjogrens_Syndrome,PX161401580000,"Sjogren's syndrome",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Skin_BreaksOut_In_Sun,PX161401020000,"Skin breaks out in the sun (not sunburn)",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Slow_Heart_Beat,PX161401290000,"Slow heart beat (less than 50 beats per minute)",0,N/A
PX161401_Spleen_Removed,PX161401680000,"Spleen removed",0,N/A
PX161401_Stroke,PX161401560000,Stroke,0,https://www.phenxtoolkit.org/protocols/view/161401
"PX161401_Thyroid problems",PX161401500000,"Thyroid problems",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Ulcer,PX161401340000,"Ulcer (stomach or duodenal)",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Varicose_Veins,PX161401660000,"Varicose veins",0,https://www.phenxtoolkit.org/protocols/view/161401
PX161401_Vitiligo,PX161401200000,Vitiligo,0,N/A
