"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Accuse_Suspect_Wrong_Often_Entire_Life,PX281501100200,"How often have you been accused or suspected of doing something wrong (such as stealing, cheating, not doing your share of the work, or breaking the law) because of your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Accuse_Suspect_Wrong_Often_Past_Year,PX281501100100,"How often have you been accused or suspected of doing something wrong (such as stealing, cheating, not doing your share of the work, or breaking the law) because of your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Accuse_Suspect_Wrong_Stressful,PX281501100300,"How often have you been accused or suspected of doing something wrong (such as stealing, cheating, not doing your share of the work, or breaking the law) because of your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Angry_Racist_Act_Often_Entire_Life,PX281501130200,"How often have you been really angry about something racist that was done to you? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Angry_Racist_Act_Often_Past_Year,PX281501130100,"How often have you been really angry about something racist that was done to you? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Angry_Racist_Act_Stressful,PX281501130300,"How often have you been really angry about something racist that was done to you? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Argument_Fight_Racist_Often_Entire_Life,PX281501160200,"How often have you gotten into an argument or a fight about something racist that was done to you or done to another member or your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Argument_Fight_Racist_Often_Past_Year,PX281501160100,"How often have you gotten into an argument or a fight about something racist that was done to you or done to another member or your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Argument_Fight_Racist_Stressful,PX281501160300,"How often have you gotten into an argument or a fight about something racist that was done to you or done to another member or your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Called_Racist_Name_Often_Entire_Life,PX281501150200,"How often have you been called a racist name? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Called_Racist_Name_Often_Past_Year,PX281501150100,"How often have you been called a racist name? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Called_Racist_Name_Stressful,PX281501150300,"How often have you been called a racist name? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Different_Life_Not_Treated_Unfair_Often_Entire_Life,PX281501180200,"How different would your life be now if you HAD NOT BEEN treated in a racist and unfair way? In your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Different_Life_Not_Treated_Unfair_Often_Past_Year,PX281501180100,"How different would your life be now if you HAD NOT BEEN treated in a racist and unfair way? In the Past Year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Different_Life_Not_Treated_Unfair_Stressful,PX281501180300,"How different would your life be now if you HAD NOT BEEN treated in a racist and unfair way? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Drastic_Step_Often_Entire_Life,PX281501140200,"How often have you been forced to take drastic steps (such as filing a grievance, filing a lawsuit, quitting your job, moving away, and other actions) to deal with some racist thing that was done towards you? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Drastic_Step_Often_Past_Year,PX281501140100,"How often have you been forced to take drastic steps (such as filing a grievance, filing a lawsuit, quitting your job, moving away, and other actions) to deal with some racist thing that was done towards you? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Drastic_Step_Stressful,PX281501140300,"How often have you been forced to take drastic steps (such as filing a grievance, filing a lawsuit, quitting your job, moving away, and other actions) to deal with some racist thing that was done towards you? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Misunderstood_Intention_Motive_Often_Entire_Life,PX281501110200,"How often have people misunderstood your intentions and motives because of your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Misunderstood_Intention_Motive_Often_Past_Year,PX281501110100,"How often have people misunderstood your intentions and motives because of your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Misunderstood_Intention_Motive_Stressful,PX281501110300,"How often have people misunderstood your intentions and motives because of your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Picked_On_Threat_Harm_Often_Entire_Life,PX281501170200,"How often have you been made fun of, picked on, pushed, shoved, hit or threatened with harm because of your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Picked_On_Threat_Harm_Often_Past_Year,PX281501170100,"How often have you been made fun of, picked on, pushed, shoved, hit or threatened with harm because of your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Picked_On_Threat_Harm_Stressful,PX281501170300,"How often have you been made fun of, picked on, pushed, shoved, hit or threatened with harm because of your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Coworker_Student_Colleague_Often_Entire_Life,PX281501030200,"How often have you been treated unfairly by your co-workers, fellow students, and colleagues because of your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Coworker_Student_Colleague_Often_Past_Year,PX281501030100,"How often have you been treated unfairly by your co-workers, fellow students, and colleagues because of your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Coworker_Student_Colleague_Stressful,PX281501030300,"How often have you been treated unfairly by your co-workers, fellow students, and colleagues because of your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Employee_Boss_Supervisor_Often_Entire_Life,PX281501020200,"How often have you been treated unfairly by employers, bosses and supervisors because of your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Employee_Boss_Supervisor_Often_Past_Year,PX281501020100,"How often have you been treated unfairly by employers, bosses and supervisors because of your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Employee_Boss_Supervisor_Stressful,PX281501020300,"How often have you been treated unfairly by employers, bosses and supervisors because of your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Helping_Job_Often_Entire_Life,PX281501060200,"How often have you been treated unfairly by people in helping jobs (by doctors, nurses, psychiatrists, case workers, dentists, school counselors, therapists, social workers and others) because of your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Helping_Job_Often_Past_Year,PX281501060100,"How often have you been treated unfairly by people in helping jobs (by doctors, nurses, psychiatrists, case workers, dentists, school counselors, therapists, social workers and others) because of your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Helping_Job_Stressful,PX281501060300,"How often have you been treated unfairly by people in helping jobs (by doctors, nurses, psychiatrists, case workers, dentists, school counselors, therapists, social workers and others) because of your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Institution_Often_Entire_Life,PX281501080200,"How often have you been treated unfairly by institutions (schools, universities, law firms, the police, the courts, the Department of Social Services, the Unemployment Office and others) because of your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Institution_Often_Past_Year,PX281501080100,"How often have you been treated unfairly by institutions (schools, universities, law firms, the police, the courts, the Department of Social Services, the Unemployment Office and others) because of your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Institution_Stressful,PX281501080300,"How often have you been treated unfairly by institutions (schools, universities, law firms, the police, the courts, the Department of Social Services, the Unemployment Office and others) because of your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Neighbor_Often_Entire_Life,PX281501070200,"How often have you been treated unfairly by neighbors because of your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Neighbor_Often_Past_Year,PX281501070100,"How often have you been treated unfairly by neighbors because of your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Neighbor_Stressful,PX281501070300,"How often have you been treated unfairly by neighbors because of your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_People_Friend_Often_Entire_Life,PX281501090200,"How often have you been treated unfairly by people that you thought were your friends because of your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_People_Friend_Often_Past_Year,PX281501090100,"How often have you been treated unfairly by people that you thought were your friends because of your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_People_Friend_Stressful,PX281501090300,"How often have you been treated unfairly by people that you thought were your friends because of your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Service_Job_Often_Entire_Life,PX281501040200,"How often have you been treated unfairly by people in service jobs (by store clerks, waiters, bartenders, bank tellers and others) because of your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Service_Job_Often_Past_Year,PX281501040100,"How often have you been treated unfairly by people in service jobs (by store clerks, waiters, bartenders, bank tellers and others) because of your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Service_Job_Stressful,PX281501040300,"How often have you been treated unfairly by people in service jobs (by store clerks, waiters, bartenders, bank tellers and others) because of your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Stranger_Often_Entire_Life,PX281501050200,"How often have you been treated unfairly by strangers because of your race/ethnic group? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Stranger_Often_Past_Year,PX281501050100,"How often have you been treated unfairly by strangers because of your race/ethnic group? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Stranger_Stressful,PX281501050300,"How often have you been treated unfairly by strangers because of your race/ethnic group? How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Teacher_Professor_Often_Entire_Life,PX281501010200,"How often have you been treated unfairly by teachers and professors because of your race/ethnic group?  How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Teacher_Professor_Often_Past_Year,PX281501010100,"How often have you been treated unfairly by teachers and professors because of your race/ethnic group?  How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Unfair_Teacher_Professor_Stressful,PX281501010300,"How often have you been treated unfairly by teachers and professors because of your race/ethnic group?  How stressful was this for you?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Want_Tell_Off_Racist_Often_Entire_Life,PX281501120200,"How often did you want to tell someone off for being racist towards you but didn't say anything? How often in your entire life?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Want_Tell_Off_Racist_Often_Past_Year,PX281501120100,"How often did you want to tell someone off for being racist towards you but didn't say anything? How often in the past year?",0,N/A
PX281501_Racial_Ethnic_Discrimination_Recent_Lifetime_Want_Tell_Off_Racist_Stressful,PX281501120300,"How often did you want to tell someone off for being racist towards you but didn't say anything? How stressful was this for you?",0,N/A
