"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX90402_Chest_Computed_Tomography_Scan_Algorithms,PX090402050000,"Were scans reconstructed using the edge enhancing and smooth algorithms?",0,N/A
PX90402_Chest_Computed_Tomography_Scan_Contiguous_Expiratory_CT_Images,PX090402060000,"Were contiguous end-expiratory CT images obtained?",0,N/A
PX90402_Chest_Computed_Tomography_Subject_Identity,PX090402010000,"Has the subject's identity been confirmed?",0,N/A
PX90402_Chest_Computed_Tomography_Subject_Informed_Compliance_Instructions,PX090402030000,"Has the subject been informed of the importance of compliance with the breathing instructions?",0,N/A
PX90402_Chest_Computed_Tomography_Subject_Rehearsal_Breath_Hold,PX090402040000,"Was at least one rehearsal of the end-inspiratory breath-hold performed?",0,N/A
PX90402_Chest_Computed_Tomography_Subject_Remove_Metal_Devices,PX090402020000,"Has the subject removed all metallic devices from the chest area?",0,N/A
PX90402_Chest_Computed_Tomography_Supine_Expiration_Breath_Hold,PX090402100000,"Was the scan taken during one breath-hold at expiration as quickly as possible?",0,N/A
PX90402_Chest_Computed_Tomography_Supine_Expiration_Preparation,PX090402090000,"Was the subject allowed to breathe and relax for at least 15 seconds while preparing to take a CT scan of the lungs?",0,N/A
PX90402_Chest_Computed_Tomography_Supine_Inspiration_Breath_Hold,PX090402080000,"Was the scan taken during one breath-hold at full-inspiration",0,N/A
PX90402_Chest_Computed_Tomography_Supine_Inspiration_Preparation,PX090402070000,"Was the subject allowed to breathe and relax for at least 15 seconds while preparing to take a CT scan of the lungs?",0,N/A
