"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX130701_Abstraction_1,PX130701110100,"Now, tell me how a train and a bicycle are alike.",0,N/A
PX130701_Abstraction_2,PX130701110200,"Now tell me how a ruler and a watch are alike.",0,N/A
PX130701_Alternate_Trail_Making,PX130701010000,"Please draw a line, going from a number to a letter in ascending order. Begin here [point to (1)] and draw a line from 1 then to A then to 2 and so on. End here [point to (E)].",0,N/A
PX130701_Digit_Span_Backward,PX130701060200,"Now I am going to say some more numbers, but when I am through you must repeat them to me the in the backwards order. 7,4,2",0,N/A
PX130701_Digit_Span_Forward,PX130701060100,"I am going to say some numbers and when I am through, repeat them to me exactly as I said them. 2,1,8,5,4",0,N/A
PX130701_Immediate_Recall_Church_Trial1,PX130701040300,"This is a memory test. I am going to read a list of words that you will have to remember now and later on. Listen carefully. When I am through, tell me as many words as you can remember. It doesn't matter in what order you say them. Church",0,N/A
PX130701_Immediate_Recall_Church_Trial2,PX130701050300,"I am going to read the same list for a second time. Try to remember and tell me as many words as you can, including words you said the first time. Church",0,N/A
PX130701_Immediate_Recall_Daisy_Trial1,PX130701040400,"This is a memory test. I am going to read a list of words that you will have to remember now and later on. Listen carefully. When I am through, tell me as many words as you can remember. It doesn't matter in what order you say them. Daisy",0,N/A
PX130701_Immediate_Recall_Daisy_Trial2,PX130701050400,"I am going to read the same list for a second time. Try to remember and tell me as many words as you can, including words you said the first time. Daisy",0,N/A
PX130701_Immediate_Recall_Face_Trial1,PX130701040100,"This is a memory test. I am going to read a list of words that you will have to remember now and later on. Listen carefully. When I am through, tell me as many words as you can remember. It doesn't matter in what order you say them. Face",0,N/A
PX130701_Immediate_Recall_Face_Trial2,PX130701050100,"I am going to read the same list for a second time. Try to remember and tell me as many words as you can, including words you said the first time. Face",0,N/A
PX130701_Immediate_Recall_Red_Trial1,PX130701040500,"This is a memory test. I am going to read a list of words that you will have to remember now and later on. Listen carefully. When I am through, tell me as many words as you can remember. It doesn't matter in what order you say them. Red",0,N/A
PX130701_Immediate_Recall_Red_Trial2,PX130701050500,"I am going to read the same list for a second time. Try to remember and tell me as many words as you can, including words you said the first time. Red",0,N/A
PX130701_Immediate_Recall_Velvet_Trial1,PX130701040200,"This is a memory test. I am going to read a list of words that you will have to remember now and later on. Listen carefully. When I am through, tell me as many words as you can remember. It doesn't matter in what order you say them. Velvet",0,N/A
PX130701_Immediate_Recall_Velvet_Trial2,PX130701050200,"I am going to read the same list for a second time. Try to remember and tell me as many words as you can, including words you said the first time. Velvet",0,N/A
PX130701_Naming_Camel,PX130701030100,"Tell me the name this animal",0,N/A
PX130701_Naming_Lion,PX130701030200,"Tell me the name this animal",0,N/A
PX130701_Naming_Rhinoceros,PX130701030300,"Tell me the name this animal",0,N/A
PX130701_Sentence_Repetition_1,PX130701090100,"I am going to read you, a sentence. Repeat it after me, exactly as I say it [pause]: I only know that John is the one to help today.",0,N/A
PX130701_Sentence_Repetition_2,PX130701090200,"Now I am going to read you another sentence. Repeat it after me, exactly as I say it [pause]: The cat always hid under the couch when dogs were in the room.",0,N/A
PX130701_Serial_Sevens,PX130701080000,"Now, I will ask you to count by subtracting seven from 100, and then, keep subtracting seven from your answer until I tell you to stop.",0,N/A
PX130701_Verbal_Fluency,PX130701100000,"Tell me as many words as you can think of that begin with a certain letter of the alphabet that I will tell you in a moment. You can sav any kind of word you want, except for proper nouns (like Bob or Boston), numbers, or words that begin with the sa",0,N/A
PX130701_Vigilance,PX130701070000,"I am going to read a sequence of letters. Every time I say the letter A, tap your hand once. If I say a different letter, do not tap your hand. F,B,A,C,M,N,A,A,J,K,L,B,A,F,A,K,D,E,A,A,A,J,A,M,O,F,A,A,B",0,N/A
PX130701_Visuoconstructional_Skills_Clock,PX130701030000,"Draw a clock. Put in all the numbers and set the time to 10 after 11.",0,N/A
PX130701_Visuoconstructional_Skills_Cube,PX130701020000,"Copy this drawing as accurately as you can, in the space below",0,N/A
