"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX021602_Waist_Circumference_Iliac_Crest_1,PX021602010100,"Measured circumference at the top of the hips measured to the nearest 0.1 centimeter.",0,N/A
PX021602_Waist_Circumference_Iliac_Crest_2,PX021602010200,"Measured circumference at the top of the hips measured to the nearest 0.1 centimeter.",0,N/A
PX021602_Waist_Circumference_Iliac_Crest_3,PX021602010300,"Measured circumference at the top of the hips measured to the nearest 0.1 centimeter",0,N/A
PX021602_Waist_Circumference_Iliac_Crest_Average,PX021602010400,"Measured circumference at the top of the hips measured to the nearest 0.1 centimeter.",0,N/A
PX021602_Waist_Circumference_Natural_Waist_1,PX021602020100,"Waist circumference taken at the narrowest part of the torso measured to the nearest 0.1 centimeter",0,N/A
PX021602_Waist_Circumference_Natural_Waist_2,PX021602020200,"Waist circumference taken at the narrowest part of the torso measured to the nearest 0.1 centimeter",0,N/A
PX021602_Waist_Circumference_Natural_Waist_3,PX021602020300,"Waist circumference taken at the narrowest part of the torso measured to the nearest 0.1 centimeter",0,N/A
PX021602_Waist_Circumference_Natural_Waist_Average,PX021602020400,"Measured circumference at the top of the hips measured to the nearest 0.1 centimeter.",0,https://www.phenxtoolkit.org/protocols/view/21602
PX021602_Waist_Circumference_Umbilicus_1,PX021602030100,"Waist circumference taken at the narrowest part of the torso measured to the nearest 0.1 centimeter",0,N/A
PX021602_Waist_Circumference_Umbilicus_2,PX021602030200,"Waist circumference taken at the narrowest part of the torso measured to the nearest 0.1 centimeter",0,N/A
PX021602_Waist_Circumference_Umbilicus_3,PX021602030300,"Waist circumference taken at the narrowest part of the torso measured to the nearest 0.1 centimeter",0,N/A
PX021602_Waist_Circumference_Umbilicus_Average,PX021602030400,"Measured circumference taken at the narrowest part of the torso measured to the nearest 0.1 centimeter, average.",0,N/A
