"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX070501_Breast_Feeding_1,PX070501040204,"Breast Feeding?",0,N/A
PX070501_Breast_Feeding_2,PX070501040304,"Breast Feeding?",0,N/A
PX070501_Breast_Feeding_3,PX070501040404,"Breast Feeding?",0,N/A
PX070501_Breast_Feeding_4,PX070501040504,"Breast Feeding?",0,N/A
PX070501_Breast_Feeding_5,PX070501040604,"Breast Feeding?",0,N/A
PX070501_Breast_Feeding_6,PX070501040704,"Breast Feeding?",0,N/A
PX070501_Breast_Feeding_Months_1,PX070501040205,"Months of breast feeding?",0,N/A
PX070501_Breast_Feeding_Months_2,PX070501040305,"Months of breast feeding?",0,N/A
PX070501_Breast_Feeding_Months_3,PX070501040405,"Months of breast feeding?",0,N/A
PX070501_Breast_Feeding_Months_4,PX070501040505,"Months of breast feeding?",0,N/A
PX070501_Breast_Feeding_Months_5,PX070501040605,"Months of breast feeding?",0,N/A
PX070501_Breast_Feeding_Months_6,PX070501040705,"Months of breast feeding?",0,N/A
PX070501_Ever_Pregnancy,PX070501040100,"Have you ever been pregnant?",0,https://www.phenxtoolkit.org/protocols/view/70501
PX070501_First_Birth_Age,PX070501050000,"Age at first birth?",0,https://www.phenxtoolkit.org/protocols/view/70501
PX070501_Menopause_Cause,PX070501030000,"Cause of Menopause?",0,https://www.phenxtoolkit.org/protocols/view/70501
PX070501_Menopause_Cause_Other,PX070501030100,"Cause of Menopause?",0,https://www.phenxtoolkit.org/protocols/view/70501
PX070501_Menstrual_Period_First_Age,PX070501010000,"Age at First Menstrual Period?",0,https://www.phenxtoolkit.org/protocols/view/70501
PX070501_Menstrual_Period_Last_Age,PX070501020200,"Age at last menstrual period?",0,https://www.phenxtoolkit.org/protocols/view/70501
PX070501_Menstrual_Period_Within_Last_Year,PX070501020100,"Have you had a menstrual period within the last year?",0,https://www.phenxtoolkit.org/protocols/view/70501
PX070501_Pregnancy_End_Date_1,PX070501040201,"Date of End of Preg?",0,https://www.phenxtoolkit.org/protocols/view/70501
PX070501_Pregnancy_End_Date_2,PX070501040301,"Date of End of Preg?",0,N/A
PX070501_Pregnancy_End_Date_3,PX070501040401,"Date of End of Preg?",0,N/A
PX070501_Pregnancy_End_Date_4,PX070501040501,"Date of End of Preg?",0,N/A
PX070501_Pregnancy_End_Date_5,PX070501040601,"Date of End of Preg?",0,N/A
PX070501_Pregnancy_End_Date_6,PX070501040701,"Date of End of Preg?",0,N/A
PX070501_Pregnancy_Outcome_1,PX070501040202,"Outcome of Pregnancy?",0,https://www.phenxtoolkit.org/protocols/view/70501
PX070501_Pregnancy_Outcome_2,PX070501040302,"Outcome of Pregnancy?",0,N/A
PX070501_Pregnancy_Outcome_3,PX070501040402,"Outcome of Pregnancy?",0,N/A
PX070501_Pregnancy_Outcome_4,PX070501040502,"Outcome of Pregnancy?",0,N/A
PX070501_Pregnancy_Outcome_5,PX070501040602,"Outcome of Pregnancy?",0,N/A
PX070501_Pregnancy_Outcome_6,PX070501040702,"Outcome of Pregnancy?",0,N/A
PX070501_Pregnancy_Outcome_Number_Birth_1,PX070501040203,"Number of birth?",0,N/A
PX070501_Pregnancy_Outcome_Number_Birth_2,PX070501040303,"Number of birth?",0,N/A
PX070501_Pregnancy_Outcome_Number_Birth_3,PX070501040403,"Number of birth?",0,N/A
PX070501_Pregnancy_Outcome_Number_Birth_4,PX070501040503,"Number of birth?",0,N/A
PX070501_Pregnancy_Outcome_Number_Birth_5,PX070501040603,"Number of birth?",0,N/A
PX070501_Pregnancy_Outcome_Number_Birth_6,PX070501040703,"Number of birth?",0,N/A
