"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX320201_Chronic_Medical_Conditions_Self_Reported_Anemia_Other_Blood_Disease_Limit_Activities,PX320201370000,"Does it limit your activities? Anemia or other blood disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Anemia_Other_Blood_Disease_Problem,PX320201080000,"Do you have the problem? Anemia or other blood disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Anemia_Other_Blood_Disease_Treatment,PX320201230000,"Do you receive treatment for it? Anemia or other blood disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Back_Pain_Limit_Activities,PX320201410000,"Does it limit your activities? Back pain",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Back_Pain_Problem,PX320201120000,"Do you have the problem? Back pain",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Back_Pain_Treatment,PX320201270000,"Do you receive treatment for it? Back pain",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Cancer_Limit_Activities,PX320201380000,"Does it limit your activities? Cancer",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Cancer_Problem,PX320201090000,"Do you have the problem? Cancer",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Cancer_Treatment,PX320201240000,"Do you receive treatment for it? Cancer",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Depression_Limit_Activities,PX320201390000,"Does it limit your activities? Depression",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Depression_Problem,PX320201100000,"Do you have the problem? Depression",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Depression_Treatment,PX320201250000,"Do you receive treatment for it? Depression",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Diabetes_Limit_Activities,PX320201330000,"Does it limit your activities? Diabetes",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Diabetes_Problem,PX320201040000,"Do you have the problem? Diabetes",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Diabetes_Treatment,PX320201190000,"Do you receive treatment for it? Diabetes",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Heart_Disease_Limit_Activities,PX320201300000,"Does it limit your activities? Heart disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Heart_Disease_Problem,PX320201010000,"Do you have the problem? Heart disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Heart_Disease_Treatment,PX320201160000,"Do you receive treatment for it? Heart disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_High_Blood_Pressure_Limit_Activities,PX320201310000,"Does it limit your activities? High blood pressure",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_High_Blood_Pressure_Problem,PX320201020000,"Do you have the problem? High blood pressure",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_High_Blood_Pressure_Treatment,PX320201170000,"Do you receive treatment for it? High blood pressure",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Kidney_Disease_Limit_Activities,PX320201350000,"Does it limit your activities? Kidney disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Kidney_Disease_Problem,PX320201060000,"Do you have the problem? Kidney disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Kidney_Disease_Treatment,PX320201210000,"Do you receive treatment for it? Kidney disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Liver_Disease_Limit_Activities,PX320201360000,"Does it limit your activities? Liver disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Liver_Disease_Problem,PX320201070000,"Do you have the problem? Liver disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Liver_Disease_Treatment,PX320201220000,"Do you receive treatment for it? Liver disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Lung_Disease_Limit_Activities,PX320201320000,"Does it limit your activities? Lung disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Lung_Disease_Problem,PX320201030000,"Do you have the problem? Lung disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Lung_Disease_Treatment,PX320201180000,"Do you receive treatment for it? Lung disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Osteoarthritis_Degenerative_Arthritis_Limit_Activities,PX320201400000,"Does it limit your activities? Osteoarthritis, degenerative arthritis",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Osteoarthritis_Degenerative_Arthritis_Problem,PX320201110000,"Do you have the problem? Osteoarthritis, degenerative arthritis",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Osteoarthritis_Degenerative_Arthritis_Treatment,PX320201260000,"Do you receive treatment for it? Osteoarthritis, degenerative arthritis",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Other_Medical_Problem,PX320201140000,"Do you have the problem? Other medical problems",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Other_Medical_Problems_Describe,PX320201150000,"Please write in:",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Other_Medical_Problems_Limit_Activities,PX320201430000,"Does it limit your activities? Other medical problems",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Other_Medical_Problems_Treatment,PX320201290000,"Do you receive treatment for it? Other medical problems",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Rheumatoid_Arthritis_Limit_Activities,PX320201420000,"Does it limit your activities? Rheumatoid arthritis",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Rheumatoid_Arthritis_Problem,PX320201130000,"Do you have the problem? Rheumatoid arthritis",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Rheumatoid_Arthritis_Treatment,PX320201280000,"Do you receive treatment for it? Rheumatoid arthritis",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Ulcer_Stomach_Disease_Limit_Activities,PX320201340000,"Does it limit your activities? Ulcer or stomach disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Ulcer_Stomach_Disease_Problem,PX320201050000,"Do you have the problem? Ulcer or stomach disease",0,N/A
PX320201_Chronic_Medical_Conditions_Self_Reported_Ulcer_Stomach_Disease_Treatment,PX320201200000,"Do you receive treatment for it? Ulcer or stomach disease",0,N/A
