"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Females_Estimate,PX290301390501,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301390502,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301390302,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Male_Estimate,PX290301390301,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301390601,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301390602,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301390401,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301390402,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301390201,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301390202,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Total_Estimate,PX290301390101,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301390102,"Educational attainment for American Indian or Alaska Native alone - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Females_Estimate,PX290301370301,"Educational attainment for American Indian or Alaska Native alone - Females - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Females_Margin_Error_Estimate,PX290301370302,"Educational attainment for American Indian or Alaska Native alone - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Females_Estimate,PX290301380501,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Females_Margin_Error_Estimate,PX290301380502,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Males_Margin_Error_Estimate,PX290301380302,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Male_Estimate,PX290301380301,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Percent_Females_Estimate,PX290301380601,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Percent_Females_Margin_Error_Estimate,PX290301380602,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Percent_Males_Estimate,PX290301380401,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Percent_Males_Margin_Error_Estimate,PX290301380402,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Percent_Total_Estimate,PX290301380201,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Percent_Total_Margin_Error_Estimate,PX290301380202,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Total_Estimate,PX290301380101,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_High_School_Graduate_Higher_Total_Margin_Error_Estimate,PX290301380102,"Educational attainment for American Indian or Alaska Native alone - High school graduate or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Males_Margin_Error_Estimate,PX290301370202,"Educational attainment for American Indian or Alaska Native alone - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Male_Estimate,PX290301370201,"Educational attainment for American Indian or Alaska Native alone - Male - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Total_Estimate,PX290301370101,"Educational attainment for American Indian or Alaska Native alone - Total - Estimate",0,N/A
PX290301_Educational_Attainment_American_Indian_Alaska_Native_Total_Margin_Error_Estimate,PX290301370102,"Educational attainment for American Indian or Alaska Native alone - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Females_Estimate,PX290301420501,"Educational attainment for Asian alone - Bachelor's degree or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301420502,"Educational attainment for Asian alone - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301420302,"Educational attainment for Asian alone - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Male_Estimate,PX290301420301,"Educational attainment for Asian alone - Bachelor's degree or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301420601,"Educational attainment for Asian alone - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301420602,"Educational attainment for Asian alone - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301420401,"Educational attainment for Asian alone - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301420402,"Educational attainment for Asian alone - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301420201,"Educational attainment for Asian alone - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301420202,"Educational attainment for Asian alone - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Total_Estimate,PX290301420101,"Educational attainment for Asian alone - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301420102,"Educational attainment for Asian alone - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_Females_Estimate,PX290301400301,"Educational attainment for Asian alone - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_Females_Margin_Error_Estimate,PX290301400302,"Educational attainment for Asian alone - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Females_Estimate,PX290301410501,"Educational attainment for Asian alone - High school graduate or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Females_Margin_Error_Estimate,PX290301410502,"Educational attainment for Asian alone - High school graduate or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Males_Margin_Error_Estimate,PX290301410302,"Educational attainment for Asian alone - High school graduate or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Male_Estimate,PX290301410301,"Educational attainment for Asian alone - High school graduate or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Percent_Females_Estimate,PX290301410601,"Educational attainment for Asian alone - High school graduate or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Percent_Females_Margin_Error_Estimate,PX290301410602,"Educational attainment for Asian alone - High school graduate or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Percent_Males_Estimate,PX290301410401,"Educational attainment for Asian alone - High school graduate or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Percent_Males_Margin_Error_Estimate,PX290301410402,"Educational attainment for Asian alone - High school graduate or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Percent_Total_Estimate,PX290301410201,"Educational attainment for Asian alone - High school graduate or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Percent_Total_Margin_Error_Estimate,PX290301410202,"Educational attainment for Asian alone - High school graduate or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Total_Estimate,PX290301410101,"Educational attainment for Asian alone - High school graduate or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_High_School_Graduate_Higher_Total_Margin_Error_Estimate,PX290301410102,"Educational attainment for Asian alone - High school graduate or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_Males_Margin_Error_Estimate,PX290301400202,"Educational attainment for Asian alone - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Asian_Male_Estimate,PX290301400201,"Educational attainment for Asian alone - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_Total_Estimate,PX290301400101,"Educational attainment for Asian alone - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Asian_Total_Margin_Error_Estimate,PX290301400102,"Educational attainment for Asian alone - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Females_Estimate,PX290301360501,"Educational attainment for Black alone - Bachelor's degree or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301360502,"Educational attainment for Black alone - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301360302,"Educational attainment for Black alone - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Male_Estimate,PX290301360301,"Educational attainment for Black alone - Bachelor's degree or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301360601,"Educational attainment for Black alone - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301360602,"Educational attainment for Black alone - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301360401,"Educational attainment for Black alone - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301360402,"Educational attainment for Black alone - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301360201,"Educational attainment for Black alone - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301360202,"Educational attainment for Black alone - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Total_Estimate,PX290301360101,"Educational attainment for Black alone - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Black_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301360102,"Educational attainment for Black alone - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_Females_Estimate,PX290301340301,"Educational attainment for Black alone - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Black_Females_Margin_Error_Estimate,PX290301340302,"Educational attainment for Black alone - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Females_Estimate,PX290301350501,"Educational attainment for Black alone - High school graduate or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Females_Margin_Error_Estimate,PX290301350502,"Educational attainment for Black alone - High school graduate or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Males_Margin_Error_Estimate,PX290301350302,"Educational attainment for Black alone - High school graduate or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Male_Estimate,PX290301350301,"Educational attainment for Black alone - High school graduate or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Percent_Females_Estimate,PX290301350601,"Educational attainment for Black alone - High school graduate or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Percent_Females_Margin_Error_Estimate,PX290301350602,"Educational attainment for Black alone - High school graduate or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Percent_Males_Estimate,PX290301350401,"Educational attainment for Black alone - High school graduate or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Percent_Males_Margin_Error_Estimate,PX290301350402,"Educational attainment for Black alone - High school graduate or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Percent_Total_Estimate,PX290301350201,"Educational attainment for Black alone - High school graduate or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Percent_Total_Margin_Error_Estimate,PX290301350202,"Educational attainment for Black alone - High school graduate or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Total_Estimate,PX290301350101,"Educational attainment for Black alone - High school graduate or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Black_High_School_Graduate_Higher_Total_Margin_Error_Estimate,PX290301350102,"Educational attainment for Black alone - High school graduate or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_Males_Margin_Error_Estimate,PX290301340202,"Educational attainment for Black alone - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Black_Male_Estimate,PX290301340201,"Educational attainment for Black alone - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Black_Total_Estimate,PX290301340101,"Educational attainment for Black alone - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Black_Total_Margin_Error_Estimate,PX290301340102,"Educational attainment for Black alone - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Females_Estimate,PX290301540501,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301540502,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301540302,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Male_Estimate,PX290301540301,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301540601,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301540602,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301540401,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301540402,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301540201,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301540202,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Total_Estimate,PX290301540101,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301540102,"Educational attainment for Hispanic or Latino Origin - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Females_Estimate,PX290301520301,"Educational attainment for Hispanic or Latino Origin - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Females_Margin_Error_Estimate,PX290301520302,"Educational attainment for Hispanic or Latino Origin - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Females_Estimate,PX290301530501,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Females_Margin_Error_Estimate,PX290301530502,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Males_Margin_Error_Estimate,PX290301530302,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Male_Estimate,PX290301530301,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Percent_Females_Estimate,PX290301530601,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Percent_Females_Margin_Error_Estimate,PX290301530602,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Percent_Males_Estimate,PX290301530401,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Percent_Males_Margin_Error_Estimate,PX290301530402,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Percent_Total_Estimate,PX290301530201,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Percent_Total_Margin_Error_Estimate,PX290301530202,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Total_Estimate,PX290301530101,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_High_School_Graduate_Higher_Total_Margin_Error_Estimate,PX290301530102,"Educational attainment for Hispanic or Latino Origin - High school graduate or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Males_Margin_Error_Estimate,PX290301520202,"Educational attainment for Hispanic or Latino Origin - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Male_Estimate,PX290301520201,"Educational attainment for Hispanic or Latino Origin - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Total_Estimate,PX290301520101,"Educational attainment for Hispanic or Latino Origin - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Hispanic_Latino_Origin_Total_Margin_Error_Estimate,PX290301520102,"Educational attainment for Hispanic or Latino Origin - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Bachelors_Degree_Females_Estimate,PX290301620301,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Bachelor's degree - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Bachelors_Degree_Females_Margin_Error_Estimate,PX290301620302,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Bachelor's degree - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Bachelors_Degree_Males_Margin_Error_Estimate,PX290301620202,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Bachelor's degree - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Bachelors_Degree_Male_Estimate,PX290301620201,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Bachelor's degree - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Bachelors_Degree_Total_Estimate,PX290301620101,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Bachelor's degree - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Bachelors_Degree_Total_Margin_Error_Estimate,PX290301620102,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Bachelor's degree - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Graduate_Professional_Degree_Females_Estimate,PX290301630301,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Graduate or professional degree - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Graduate_Professional_Degree_Females_Margin_Error_Estimate,PX290301630302,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Graduate or professional degree - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Graduate_Professional_Degree_Males_Margin_Error_Estimate,PX290301630202,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Graduate or professional degree - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Graduate_Professional_Degree_Male_Estimate,PX290301630201,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Graduate or professional degree - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Graduate_Professional_Degree_Total_Estimate,PX290301630101,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Graduate or professional degree - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_Graduate_Professional_Degree_Total_Margin_Error_Estimate,PX290301630102,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - Graduate or professional degree - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_High_School_Graduate_Includes_Equivalency_Females_Estimate,PX290301600301,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - High school graduate (includes equivalency) - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_High_School_Graduate_Includes_Equivalency_Females_Margin_Error_Estimate,PX290301600302,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - High school graduate (includes equivalency) - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_High_School_Graduate_Includes_Equivalency_Males_Margin_Error_Estimate,PX290301600202,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - High school graduate (includes equivalency) - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Median_Earnings_Past_12_Months_Population_25_Years_Over_Earnings_High_School_Graduate_Includes_Equivalency_Male_Estimate,PX290301600201,"Educational attainment for Median earnings in the past 12 months - Population 25 years and over with earnings - High school graduate (includes equivalency) - Male - Estimate",0,N/A
