"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX220703_Disease_ProgressionRegression_12to18_Abnormalities_FetalScan,PX220703110000,"abnormalities on fetal anomaly scan",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Abnormalities_Specify,PX220703120000,"Please specify",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Age,PX220703020000,"Age at assessment:",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Basis_Diagnosis,PX220703080000,"Basis of clinical diagnosis e.g. MRI, blood / CSF lactate",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Biochemical_Phenotype,PX220703070000,"Biochemical phenotype if known:",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentClinical_Ataxia,PX220703430000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Ataxia",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentClinical_Development,PX220703390000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Development over preceding 12 months __ Score",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentClinical_Extrapyramidal,PX220703450000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Extrapyramidal",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentClinical_GrowthWeight,PX220703380000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Growth (ht and weight) over preceding 6 months",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentClinical_Myopathy,PX220703420000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Myopathy",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentClinical_Neuropathy,PX220703460000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Neuropathy",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentClinical_PtosisEyeMovement,PX220703410000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Ptosis and Eye Movement",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentClinical_Pyramidal,PX220703440000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. - Pyramidal",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentClinical_Vision,PX220703400000,"Rate current status according to the clinician's examination at the time of assessment unless otherwise stated in the question. -Vision",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentFunction_Communication,PX220703230000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - communication (assessed with appropriate regard for age)",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentFunction_Education,PX220703270000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Educational Achievement",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentFunction_Feeding,PX220703240000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Feeding",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentFunction_Hearing,PX220703220000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Hearing",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentFunction_Mobility,PX220703260000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Mobility",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentFunction_SelfCare,PX220703250000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Self-care (personal hygiene, dressing, utensil use e.g. for feeding)",0,N/A
PX220703_Disease_ProgressionRegression_12to18_CurrentFunction_Vision,PX220703210000,"Rate function during the preceding 4 week period only according to patient and / or caregiver interview. - Vision",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Date,PX220703010000,"Date of assessment:",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Genotype,PX220703060000,"Genotype if known:",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Neonatal_BirthWeight,PX220703160000,"birth weight in kg",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Neonatal_DeliveryMethod,PX220703150000,"delivery method (NVD vs instrumental vs C/S)",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Neonatal_GestationalAge,PX220703140000,"gestational age in weeks",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Neonatal_ResuscitationVentilation,PX220703170000,"Resuscitation and ventilation",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Neonatal_Specify,PX220703180000,Specify,0,N/A
PX220703_Disease_ProgressionRegression_12to18_ParentalAge_AgeDx,PX220703050000,"Age at clinical diagnosis:",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Parental_AgePresentation,PX220703040000,"Age at presentation:",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Parental_Consanguinity,PX220703030000,"Parental consanguinity:",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Pregnancy_Cardiomyopathy_Antenatal,PX220703100000,"cardiomyopathy on antenatal scans",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Pregnancy_Cardiomyopathy_PregnancyOther,PX220703130000,Other,0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOLSelf_AbilitiesLooks,PX220703680000,"During the past 4 weeks, how satisfied did you feel with your abilities, looks, relationships with other people and life in general?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOLSelf_Behaviour,PX220703690000,"During the past 4 weeks, how would you rate your behaviour compared with other children your age?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOLSelf_EmotionalProblems,PX220703670000,"During the past 4 weeks, how much were you bothered by emotional problems (such as feeling sad or frightened)?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOLSelf_Energy,PX220703650000,"During the past 4 weeks, how much energy did you have?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOLSelf_Family,PX220703710000,"During the past 4 weeks, how would you rate your family's ability to get along with one another?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOLSelf_Friends,PX220703700000,"During the past 4 weeks, how easy did you find it to get on with other people (e.g. making friends, talking to other children / strangers) compared with other children your age?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOLSelf_HealthLimits,PX220703640000,"During the past 4 weeks, how much did your health problems limit your everyday life (such as going to school, caring for yourself) compared with a person of your age in perfect health?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOLSelf_OverallHealth,PX220703620000,"During the past 4 weeks, how would you rate your overall health?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOLSelf_Pain,PX220703660000,"During the past 4 weeks, how much pain or discomfort did you have?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOLSelf_PhysicalProblems,PX220703630000,"During the past 4 weeks, how much did your physical health problems limit your physical activities (such as walking or playing with friends)?",0,https://www.phenxtoolkit.org/protocols/view/220703
PX220703_Disease_ProgressionRegression_12to18_QOLSelf_PositiveEffects,PX220703720000,"During the past 4 weeks, how often did your illness have a positive effect on you or your family (e.g. being treated well because of your illness, meeting new people)?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_AbilitiesLooks,PX220703530000,"During the past 4 weeks, how satisfied did your child feel with their abilities, looks, relationships with other people and life in general?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_ActivitiesLimited,PX220703580000,"During the past 4 weeks, how much were your family's activities limited or interrupted as a result of your child's illness?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_Behavior,PX220703540000,"During the past 4 weeks, how would you rate your child's behaviour compared with other children his / her age?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_EmotionalProblems,PX220703520000,"During the past 4 weeks, how much was your child bothered by emotional problems?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_Energy,PX220703500000,"During the past 4 weeks, how much energy did your child have?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_FinancialCost,PX220703590000,"During the past 6 months, what has been the financial cost of your child's illness?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_GetAlong,PX220703600000,"During the past 4 weeks, how would you rate your family's ability to get along with one another?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_Interactions,PX220703550000,"During the past 4 weeks, how would you rate your child's ability to interact with other people (e.g. making friends, talking to other children / strangers) compared with other children his / her age?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_Limits,PX220703490000,"During the past 4 weeks, how much did your child's health problems limit their everyday life (such as attending school, caring for themselves) compared with a person of the same age in perfect health?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_OverallHealth,PX220703470000,"During the past 4 weeks, how would you rate your child's overall health?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_Pain,PX220703510000,"During the past 4 weeks, how much bodily pain / discomfort did your child have?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_ParentEmotions,PX220703560000,"During the past 4 weeks, how much were you (the parent / carer) bothered by emotional problems (e.g. feelings of anxiety, sadness) as a result of your child's illness?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_PhsyicalActivities,PX220703480000,"During the past 4 weeks, how much did your child's physical health problems limit their physical activities (such as walking or playing with friends)?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_PositiveEffects,PX220703610000,"During the past 4 weeks, how often did your child's illness have a positive effect on your child, you or your family (e.g. being treated well due to illness, meeting new people)?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_QOL_TimeLimited,PX220703570000,"During the past 4 weeks, how much was your time limited as a result of your child's illness?",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Reduced_FetalMovement,PX220703090000,"reduced fetal movements",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Score_SectionIV,PX220703200000,"Score Section IV:",0,N/A
PX220703_Disease_ProgressionRegression_12to18_Score_SectionsI_III,PX220703190000,"Score Sections I-III",0,N/A
PX220703_Disease_ProgressionRegression_12to18_SystemInvolvement_Blood,PX220703370000,"Rate system specific involvement during the preceding 12 month period only according to patient and / or caregiver, clinician's knowledge and clinical notes.  - blood",0,N/A
PX220703_Disease_ProgressionRegression_12to18_SystemInvolvement_Cardiovascular,PX220703340000,"Rate system specific involvement during the preceding 12 month period only according to patient and / or caregiver, clinician's knowledge and clinical notes.  - cardiovascular",0,N/A
PX220703_Disease_ProgressionRegression_12to18_SystemInvolvement_Encephalopathy,PX220703290000,"Rate system specific involvement during the preceding 12 month period only according to patient and / or caregiver, clinician's knowledge and clinical notes.  - Encephalopathy",0,N/A
PX220703_Disease_ProgressionRegression_12to18_SystemInvolvement_Endocrine,PX220703320000,"Rate system specific involvement during the preceding 12 month period only according to patient and / or caregiver, clinician's knowledge and clinical notes.  - Endocrine",0,N/A
PX220703_Disease_ProgressionRegression_12to18_SystemInvolvement_Gastrointestinal,PX220703310000,"Rate system specific involvement during the preceding 12 month period only according to patient and / or caregiver, clinician's knowledge and clinical notes.  - Gastrointestinal",0,N/A
PX220703_Disease_ProgressionRegression_12to18_SystemInvolvement_Liver,PX220703360000,"Rate system specific involvement during the preceding 12 month period only according to patient and / or caregiver, clinician's knowledge and clinical notes.  - Liver",0,N/A
PX220703_Disease_ProgressionRegression_12to18_SystemInvolvement_Renal,PX220703350000,"Rate system specific involvement during the preceding 12 month period only according to patient and / or caregiver, clinician's knowledge and clinical notes.  - Renal",0,N/A
PX220703_Disease_ProgressionRegression_12to18_SystemInvolvement_Respiratory,PX220703330000,"Rate system specific involvement during the preceding 12 month period only according to patient and / or caregiver, clinician's knowledge and clinical notes.  - respiratory",0,N/A
PX220703_Disease_ProgressionRegression_12to18_SystemInvolvement_Seizures,PX220703280000,"Rate system specific involvement during the preceding 12 month period only according to patient and / or caregiver, clinician's knowledge and clinical notes.  - Seisures",0,N/A
PX220703_Disease_ProgressionRegression_12to18_SystemInvolvement_StrokeLike,PX220703300000,"Rate system specific involvement during the preceding 12 month period only according to patient and / or caregiver, clinician's knowledge and clinical notes. - Stroke-like Episodes",0,N/A
