"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX060901_Day_Care,PX060901010100,"Has (CHILD) attended day care outside the home?",0,https://www.phenxtoolkit.org/protocols/view/60901
PX060901_Day_Care_Begin_Month_1,PX060901010201,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Day_Care_Begin_Month_2,PX060901010205,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Day_Care_Begin_Month_3,PX060901010209,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Day_Care_Begin_Year_1,PX060901010202,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Day_Care_Begin_Year_2,PX060901010206,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Day_Care_Begin_Year_3,PX060901010210,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Day_Care_End_Month_1,PX060901010203,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Day_Care_End_Month_2,PX060901010207,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Day_Care_End_Month_3,PX060901010211,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Day_Care_End_Year_1,PX060901010204,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Day_Care_End_Year_2,PX060901010208,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Day_Care_End_Year_3,PX060901010212,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Day_Care_Hours_1,PX060901010301,"About how many hours per week (did/does) (CHILD) attend?",0,https://www.phenxtoolkit.org/protocols/view/60901
PX060901_Day_Care_Hours_2,PX060901010302,"About how many hours per week (did/does) (CHILD) attend?",0,N/A
PX060901_Day_Care_Hours_3,PX060901010303,"About how many hours per week (did/does) (CHILD) attend?",0,N/A
PX060901_Preschool,PX060901020101,"Has (CHILD) attended preschool?",0,N/A
PX060901_Preschool_Begin_Month_1,PX060901020201,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Preschool_Begin_Month_2,PX060901020205,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Preschool_Begin_Month_3,PX060901020209,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Preschool_Begin_Year_1,PX060901020202,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Preschool_Begin_Year_2,PX060901020206,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Preschool_Begin_Year_3,PX060901020210,"In what month and year did (CHILD) begin the first (next) attendance?",0,N/A
PX060901_Preschool_Child_Age,PX060901020102,"CHILD'S AGE AT REFERENCE DATE",0,https://www.phenxtoolkit.org/protocols/view/60901
PX060901_Preschool_End_Month_1,PX060901020203,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Preschool_End_Month_2,PX060901020207,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Preschool_End_Month_3,PX060901020211,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Preschool_End_Year_1,PX060901020204,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Preschool_End_Year_2,PX060901020208,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Preschool_End_Year_3,PX060901020212,"In what month and year did (CHILD) end the first (next) attendance?",0,N/A
PX060901_Preschool_Hours_1,PX060901020301,"About how many hours per week (did/does) (CHILD) attend?",0,N/A
PX060901_Preschool_Hours_2,PX060901020302,"About how many hours per week (did/does) (CHILD) attend?",0,N/A
PX060901_Preschool_Hours_3,PX060901020303,"About how many hours per week (did/does) (CHILD) attend?",0,N/A
