"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX030502_Alcohol_Lifetime_Use_Disorder_After_Effects_Stop_Drinking_Past_Year,PX030502011702,"You just mentioned that you had SOME bad aftereffects when stopping or cutting down on drinking in the last 12 months. Did at least 2 of these experiences happen around the same time DURING the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_After_Effects_Stop_Drinking_Prior_Last_Year,PX030502011802,"You (also/just) mentioned that you had SOME bad aftereffects when stopping or cutting down on drinking before 12 months ago. Did at least 2 of these experiences happen around the same time BEFORE 12 months ago?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Anxious_Nervous_Ever,PX030502011101,"Did you EVER feel anxious or nervous?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Anxious_Nervous_Past_Year,PX030502011102,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Anxious_Nervous_Prior_Last_Year,PX030502011103,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Arrested_Drinking_Ever,PX030502030401,"In your ENTIRE LIFE, did you EVER more than once get arrested, held at a police station, or have any other legal problems because of your drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Arrested_Drinking_Ever_Past_Year,PX030502030402,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Arrested_Drinking_Ever_Prior_Last_Year,PX030502030403,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Car_Passenger_Drinking_Ever,PX030502030101,"In your ENTIRE LIFE, did you EVER ride in a car as a passenger while you were drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Car_Passenger_Drinking_Ever_Past_Year,PX030502030102,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Car_Passenger_Drinking_Ever_Prior_Last_Year,PX030502030103,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item,PX030502011701,"Are at least 2 items marked Yes for part B of Q9-16 (Q1.9.2-Q1.16.2)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item2,PX030502011801,"Are at least 2 items marked Yes for part C of Q9-16 (Q1.9.3-Q1.16.3)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item3,PX030502020100,"Are there AT LEAST 2 BOXES marked Yes for Q1.1.4-Q1.39.4?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item4,PX030502020200,"You mentioned that before 12 months ago, you...(Read ALL summary statements marked in Boxes B1, B2, B3, B4-1, B4-2, B5-B12 in 1, column d). Before last (Month one year ago), was there EVER a period when SOME of these experiences were happening ar",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item5,PX030502020700,"Is number entered in 2e, 2 or more or unknown?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item6,PX030502021100,"Is at least 1 item marked in 1b, items (1)-(16), (19)-(27), or (30)-(39)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Check_Item7,PX030502030601,"Does Check Item 2.4A = 1 (did respondent ever drink at least 12 drinks in any year or 5+ drinks in a single day in any year)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Much_More,PX030502010201,"In your entire life did you EVER find that you had to drink much more than you once did to get the effect you wanted?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Much_More_Past_Much_More,PX030502010204,"Did you have to drink much more to get an effect or drank the equivalent of a fifth of liquor?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Much_More_Past_Year,PX030502010203,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Much_More_Prior_Last_Year,PX030502010202,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Twenty_Drinks,PX030502010301,"In your entire life did you EVER drink as much as a fifth of liquor in one day, that would be about 20 drinks, or 3 bottles of wine, or as much as 3 six-packs of beer in a single day?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Twenty_Drinks_Consume_More,PX030502010304,"Did you have to drink much more to get an effect or drank the equivalent of a fifth of liquor?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Twenty_Drinks_Past_Year,PX030502010303,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Consume_Twenty_Drinks_Prior_Last_Year,PX030502010302,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Blackout,PX030502012704,"Did you drink even though it affected your mood or health?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Blackout_Ever,PX030502012701,"In your entire life did you EVER continue to drink even though you had experienced a prior blackout, that is, awakened the next day not being able to remember some of the things you did while drinking or after drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Blackout_Past_Year,PX030502012702,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Blackout_Prior_Last_Year,PX030502012703,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Depressed,PX030502012504,"Did you drink even though it affected your mood or health?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Depressed_Ever,PX030502012501,"In your entire life did you EVER continue to drink even though you knew it was making you feel depressed, uninterested in things, or suspicious or distrustful of other people?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Depressed_Past_Year,PX030502012502,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Depressed_Prior_Last_Year,PX030502012503,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Health,PX030502012604,"Did you drink even though it affected your mood or health?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Health_Ever,PX030502012601,"In your entire life did you EVER continue to drink even though you knew it was causing you a health problem or making a health problem worse?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Health_Past_Year,PX030502012602,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Health_Prior_Last_Year,PX030502012603,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Job_School_Drunk_Hung_Over,PX030502013204,"Were drunk or hung over when you were supposed to be doing something important?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Job_School_Ever,PX030502013201,"In your entire life did you EVER continue to drink even though it was causing you problems at school or at work?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Job_School_Past_Year,PX030502013202,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Job_School_Prior_Last_Year,PX030502013203,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Relationship_Impact,PX030502013804,"Drank even though it affected your relationships with other people?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Relationship_Impact_Ever,PX030502013801,"In your entire life did you EVER continue to drink even though it was causing you trouble with your family or friends?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Relationship_Impact_Past_Year,PX030502013802,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Continue_Drinking_Relationship_Impact_Prior_Last_Year,PX030502013803,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Desire_Stop_Drinking_Ever,PX030502010501,"In your entire life did you EVER more than once WANT to stop or cut down on your drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Desire_Stop_Drinking_Goal,PX030502010504,"Did you want or try to stop or cut down on your drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Desire_Stop_Drinking_Past_Year,PX030502010502,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Desire_Stop_Drinking_Prior_Last_Year,PX030502010503,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Hobbies_Impact,PX030502012404,"Did you give up or cut down on activities that were important to you in order to drink?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Hobbies_Impact_Ever,PX030502012401,"In your entire life did you EVER give up or cut down on activities that you were interested in or that gave you pleasure in order to drink?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Hobbies_Impact_Past_Year,PX030502012402,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Hobbies_Impact_Prior_Last_Year,PX030502012403,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Increased_Safety_Risk_Ever,PX030502013601,"In your entire life did you EVER get into situations while drinking or after drinking that increased your chances of getting hurt-like swimming, using machinery, or walking in a dangerous area or around heavy traffic?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Increased_Safety_Risk_Past_Year,PX030502013602,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Increased_Safety_Risk_Prior_Last_Year,PX030502013603,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Increased_Safety_Risk_Safety,PX030502013604,"Were in a situation while drinking or after drinking where you could have been hurt?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Social_Impact,PX030502012304,"Did you give up or cut down on activities that were important to you in order to drink?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Social_Impact_Ever,PX030502012301,"In your entire life did you EVER give up or cut down on activities that were important to you in order to drinkÃƒÆ’Ã‚Â³like work, school, or associating with friends or relatives?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Social_Impact_Past_Year,PX030502012302,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinking_Social_Impact_Prior_Last_Year,PX030502012303,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinks_Less_Effect_Comparison,PX030502010101,"In your entire life did you EVER find that your usual number of drinks had much less effect on you than it once did?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinks_Less_Effect_Comparison_Consume_More,PX030502010104,"Did you have to drink much more to get an effect or drank the equivalent of a fifth of liquor?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinks_Less_Effect_Comparison_Past_Year,PX030502010103,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drinks_Less_Effect_Comparison_Prior_Last_Year,PX030502010102,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Longer_Than_Intended,PX030502010804,"Did you drink more or longer than you meant to?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Longer_Than_Intended_Ever,PX030502010801,"In your entire life did you EVER have a period when you kept on drinking for longer than you had intended to?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Longer_Than_Intended_Past_Year,PX030502010802,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Longer_Than_Intended_Prior_Last_Year,PX030502010803,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_More_Than_Intended_Ever,PX030502010701,"In your entire life did you EVER have a period when you ended up drinking more than you meant to?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_More_Than_Intended_Longer,PX030502010704,"Did you drink more or longer than you meant to?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_More_Than_Intended_Past_Year,PX030502010702,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_More_Than_Intended_Prior_Last_Year,PX030502010703,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Preoccupied_Ever,PX030502012901,"In your entire life did you EVER ant a drink so badly that you couldn't think of anything else?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Preoccupied_Past_Year,PX030502012902,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Preoccupied_Prior_Last_Year,PX030502012903,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Drink_Preoccupied_Strong_Desire,PX030502012904,"Did you have a strong desire or urge to drink?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_After_Drinking_Ever,PX030502013501,"In your entire life did you EVER more than once drive a car, motorcycle, truck, boat, or other vehicle AFTER having too much to drink?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_After_Drinking_Past_Year,PX030502013502,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_After_Drinking_Prior_Last_Year,PX030502013503,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_After_Drinking_Safety,PX030502013504,"Were in a situation while drinking or after drinking where you could have been hurt?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_Under_Influence_Ever,PX030502013401,"In your entire life did you EVER drive a car, motorcycle, truck, boat or other vehicle and have an accident WHILE you were under the influence of alcohol?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_Under_Influence_Past_Year,PX030502013402,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_Under_Influence_Prior_Last_Year,PX030502013403,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_Under_Influence_Safety,PX030502013404,"Were in a situation while drinking or after drinking where you could have been hurt?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_While_Drinking_Ever,PX030502013301,"In your entire life did you EVER More than once drive a car or other vehicle WHILE you were drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_While_Drinking_Past_Year,PX030502013302,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_While_Drinking_Prior_Last_Year,PX030502013303,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Driving_While_Drinking_Safety,PX030502013304,"Were in a situation while drinking or after drinking where you could have been hurt?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Age_First_Time,PX030502020500,"About how old were you the FIRST time SOME of these experiences BEGAN to happen around the same time?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Longest_Period_Months,PX030502020801,"What was the LONGEST period you had when SOME of these experiences were happening around the same time? Months",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Longest_Period_Years,PX030502020802,"What was the LONGEST period you had when SOME of these experiences were happening around the same time? Years",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Number_Periods_Times,PX030502020600,"In your ENTIRE LIFE, how many separate periods like this did you have when SOME of these experiences were happening around the same time? By separate periods, I mean times that were separated by at least 1 year when you EITHER STOPPED drinking entire",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Recent_Time_Age,PX030502020900,"How old were you the MOST RECENT time SOME of these experiences BEGAN to happen around the same time?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Same_Time_Period_Months,PX030502021001,"How long did this period last when SOME of these experiences were happening around the same time? Months",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Same_Time_Period_Years,PX030502021002,"How long did this period last when SOME of these experiences were happening around the same time? Years",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Time_Prior_Last_Year,PX030502020300,"Before last (Month one year ago), was there EVER a period when SOME of these experiences were happening around the same time MOST DAYS FOR AT LEAST A MONTH?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Experiences_Time_Prior_Last_Year_Within,PX030502020400,"Before last (Month one year ago), was there EVER a time when SOME of these experiences happened within the same 1-year period?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Experienes_Stopped_Age,PX030502021200,"About how old were you when you FINALLY STOPPED having these experiences with alcohol? By finally stopped, I mean they never started happening again?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Failed_Stop_Drinking_Ever,PX030502010601,"In your entire life did you EVER more than once TRY to stop or cut down on your drinking but found you couldn't do it?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Failed_Stop_Drinking_Goal,PX030502010604,"Did you want or try to stop or cut down on your drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Failed_Stop_Drinking_Past_Year,PX030502010602,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Failed_Stop_Drinking_Prior_Last_Year,PX030502010603,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Fighting_Spouse_Ever,PX030502013701,"In your entire life did you EVER have arguments or problems with your spouse or partner or family or friends because of your drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Fighting_Spouse_Past_Year,PX030502013702,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Fighting_Spouse_Prior_Last_Year,PX030502013703,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Fighting_Spouse_Relationship_Impact,PX030502013704,"Drank even though it affected your relationships with other people?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Fights_Ever,PX030502013901,"In your entire life did you EVER get into physical fights while drinking or right after drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Fights_Past_Year,PX030502013902,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Fights_Prior_Last_Year,PX030502013903,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Fights_Relationship_Impact,PX030502013904,"Drank even though it affected your relationships with other people?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Hallucinations_Ever,PX030502011501,"Did you EVER see, feel, or hear things that werenÃƒÆ’Ã‚Â­t really there (when the effects of alcohol were wearing off)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Hallucinations_Past_Year,PX030502011502,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Hallucinations_Prior_Last_Year,PX030502011503,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Increase_Consumption,PX030502010401,"In your entire life did you EVER increase your drinking because the amount you used to drink didn't give you the same effect anymore?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Increase_Consumption_Much_More,PX030502010404,"Did you have to drink much more to get an effect or drank the equivalent of a fifth of liquor?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Increase_Consumption_Past_Year,PX030502010402,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Increase_Consumption_Prior_Last_Year,PX030502010403,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Job_School_Impact_Drunk_Hung_Over,PX030502013104,"Were drunk or hung over when you were supposed to be doing something important?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Job_School_Impact_Ever,PX030502013101,"In your entire life did you EVER have job or school troubles because of your drinking or being sick from drinking-like missing too much work, not doing your work well, being demoted or losing a job, or being suspended, expelled, or dropping out of sc",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Job_School_Impact_Past_Year,PX030502013102,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Job_School_Impact_Prior_Last_Year,PX030502013103,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Nonvehicle_Injury_Ever,PX030502030301,"In your ENTIRE LIFE, did you EVER accidentally injure yourself or someone else in any way other than motor vehicle accidents, like a bad fall or bad cut, while you were under the influence of alcohol?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Nonvehicle_Injury_Ever_Past_Year,PX030502030302,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Nonvehicle_Injury_Ever_Prior_Last_Year,PX030502030303,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Passenger_Driver_Drinking_Ever,PX030502030501,"In your ENTIRE LIFE, did you EVER ride in a car or other vehicle WHILE the driver was drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Passenger_Driver_Drinking_Ever_Past_Year,PX030502030502,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Passenger_Driver_Drinking_Ever_Prior_Last_Year,PX030502030503,"Did this happen before 12 months ago, that is, before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Restless_Ever,PX030502011301,"Did you EVER feel more restless than is usual for you?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Restless_Past_Year,PX030502011302,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Restless_Prior_Last_Year,PX030502011303,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Seizures_Ever,PX030502011601,"Did you EVER have fits or seizures?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Seizures_Past_Year,PX030502011602,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Seizures_Prior_Last_Year,PX030502011603,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Shaking_Trembling_Ever,PX030502011001,"Did you EVER find yourself shaking or your hands trembling?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Shaking_Trembling_Past_Year,PX030502011002,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Shaking_Trembling_Prior_Last_Year,PX030502011003,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sick_After_Effects,PX030502012204,"Did you spend a lot of time drinking or getting over being sick from drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sick_After_Effects_Ever,PX030502012201,"In your entire life did you EVER have a period when you spent a lot of time being sick or getting over the bad aftereffects of drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sick_After_Effects_Past_Year,PX030502012202,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sick_After_Effects_Prior_Last_Year,PX030502012203,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Family_Impact_Drunk_Hung_Over,PX030502013004,"Were drunk or hung over when you were supposed to be doing something important?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Family_Impact_Ever,PX030502013001,"In your entire life did you EVER have a period when your drinking or being sick from drinking often interfered with taking care of your home or family?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Family_Impact_Past_Year,PX030502013002,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Family_Impact_Prior_Last_Year,PX030502013003,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Vomit_Ever,PX030502011201,"Did you EVER feel sick to your stomach or vomit (when the effects of alcohol were wearing off)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Vomit_Past_Year,PX030502011202,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sick_Vomit_Prior_Last_Year,PX030502011203,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Strong_Desire_Drink,PX030502012804,"Did you have a strong desire or urge to drink?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Strong_Desire_Drink_Ever,PX030502012801,"In your entire life did you EVER feel a very strong urge or desire to drink?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Strong_Desire_Drink_Past_Year,PX030502012802,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Strong_Desire_Drink_Prior_Last_Year,PX030502012803,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sweating_Heart_Beat_Ever,PX030502011401,"Did you EVER find yourself sweating or your heart beating fast?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sweating_Heart_Beat_Past_Year,PX030502011402,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Sweating_Heart_Beat_Prior_Last_Year,PX030502011403,"Did this happen before 12 months ago, that is before last (Month one year ago?)",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Prevent_After_Effects,PX030502012004,"Did you take a drink, medicine or drug to get over or avoid the bad aftereffects of drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Prevent_After_Effects_Ever,PX030502012001,"In your entire life did you EVER take a drink or use any drug or medicine, other than aspirin, Advil or Tylenol, to KEEP FROM having any of these bad aftereffects of drinking?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Prevent_After_Effects_Past_Year,PX030502012002,"If yes, did this happen in the last 12 months?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Prevent_After_Effects_Prior_Last_Year,PX030502012003,"Did this happen before 12 months ago, that is before last (Month one year ago)?",0,N/A
PX030502_Alcohol_Lifetime_Use_Disorder_Take_Drink_Drug_Recover_After_Effects,PX030502011904,"Did you take a drink, medicine or drug to get over or avoid the bad aftereffects of drinking?",0,N/A
