"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX211101_Person10_Age,PX211101100500,"Person 10 Age",0,N/A
PX211101_Person10_Cause_Problems,PX211101101100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person10_Connection,PX211101100600,"How are you connected to this person?",0,N/A
PX211101_Person10_Contact_Frequency,PX211101100800,"How often do you see or talk to the person?",0,N/A
PX211101_Person10_Function,PX211101101000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person10_Gender,PX211101100400,"Person 10 gender",0,N/A
PX211101_Person10_How_Close,PX211101100700,"How close are you to this person?",0,N/A
PX211101_Person10_Name,PX211101100100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person10_Trust_Doctors,PX211101100900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person10_Which_Generator,PX211101100200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person10_Which_Generator_Section,PX211101100300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person11_Age,PX211101110500,"Person 11 Age",0,N/A
PX211101_Person11_Cause_Problems,PX211101111100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person11_Connection,PX211101110600,"How are you connected to this person?",0,N/A
PX211101_Person11_Contact_Frequency,PX211101110800,"How often do you see or talk to the person?",0,N/A
PX211101_Person11_Function,PX211101111000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person11_Gender,PX211101110400,"Person 11 gender",0,N/A
PX211101_Person11_How_Close,PX211101110700,"How close are you to this person?",0,N/A
PX211101_Person11_Name,PX211101110100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person11_Trust_Doctors,PX211101110900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person11_Which_Generator,PX211101110200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person11_Which_Generator_Section,PX211101110300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person12_Age,PX211101120500,"Person 12 Age",0,N/A
PX211101_Person12_Cause_Problems,PX211101121100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person12_Connection,PX211101120600,"How are you connected to this person?",0,N/A
PX211101_Person12_Contact_Frequency,PX211101120800,"How often do you see or talk to the person?",0,N/A
PX211101_Person12_Function,PX211101121000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person12_Gender,PX211101120400,"Person 12 gender",0,N/A
PX211101_Person12_How_Close,PX211101120700,"How close are you to this person?",0,N/A
PX211101_Person12_Name,PX211101120100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person12_Trust_Doctors,PX211101120900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person12_Which_Generator,PX211101120200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person12_Which_Generator_Section,PX211101120300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person13_Age,PX211101130500,"Person 13 Age",0,N/A
PX211101_Person13_Cause_Problems,PX211101131100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person13_Connection,PX211101130600,"How are you connected to this person?",0,N/A
PX211101_Person13_Contact_Frequency,PX211101130800,"How often do you see or talk to the person?",0,N/A
PX211101_Person13_Function,PX211101131000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person13_Gender,PX211101130400,"Person 13 gender",0,N/A
PX211101_Person13_How_Close,PX211101130700,"How close are you to this person?",0,N/A
PX211101_Person13_Name,PX211101130100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person13_Trust_Doctors,PX211101130900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person13_Which_Generator,PX211101130200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person13_Which_Generator_Section,PX211101130300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person14_Age,PX211101140500,"Person 14 Age",0,N/A
PX211101_Person14_Cause_Problems,PX211101141100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person14_Connection,PX211101140600,"How are you connected to this person?",0,N/A
PX211101_Person14_Contact_Frequency,PX211101140800,"How often do you see or talk to the person?",0,N/A
PX211101_Person14_Function,PX211101141000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person14_Gender,PX211101140400,"Person 14 gender",0,N/A
PX211101_Person14_How_Close,PX211101140700,"How close are you to this person?",0,N/A
PX211101_Person14_Name,PX211101140100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person14_Trust_Doctors,PX211101140900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person14_Which_Generator,PX211101140200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person14_Which_Generator_Section,PX211101140300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person15_Age,PX211101150500,"Person 15 Age",0,N/A
PX211101_Person15_Cause_Problems,PX211101151100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person15_Connection,PX211101150600,"How are you connected to this person?",0,N/A
PX211101_Person15_Contact_Frequency,PX211101150800,"How often do you see or talk to the person?",0,N/A
PX211101_Person15_Function,PX211101151000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person15_Gender,PX211101150400,"Person 15 gender",0,N/A
PX211101_Person15_How_Close,PX211101150700,"How close are you to this person?",0,N/A
PX211101_Person15_Name,PX211101150100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person15_Trust_Doctors,PX211101150900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person15_Which_Generator,PX211101150200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person15_Which_Generator_Section,PX211101150300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person16_Age,PX211101160500,"Person 16 Age",0,N/A
PX211101_Person16_Cause_Problems,PX211101161100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person16_Connection,PX211101160600,"How are you connected to this person?",0,N/A
PX211101_Person16_Contact_Frequency,PX211101160800,"How often do you see or talk to the person?",0,N/A
PX211101_Person16_Function,PX211101161000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person16_Gender,PX211101160400,"Person 16 gender",0,N/A
PX211101_Person16_How_Close,PX211101160700,"How close are you to this person?",0,N/A
PX211101_Person16_Name,PX211101160100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person16_Trust_Doctors,PX211101160900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person16_Which_Generator,PX211101160200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person16_Which_Generator_Section,PX211101160300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person17_Age,PX211101170500,"Person 17 Age",0,N/A
PX211101_Person17_Cause_Problems,PX211101171100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person17_Connection,PX211101170600,"How are you connected to this person?",0,N/A
PX211101_Person17_Contact_Frequency,PX211101170800,"How often do you see or talk to the person?",0,N/A
PX211101_Person17_Function,PX211101171000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person17_Gender,PX211101170400,"Person 17 gender",0,N/A
PX211101_Person17_How_Close,PX211101170700,"How close are you to this person?",0,N/A
PX211101_Person17_Name,PX211101170100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person17_Trust_Doctors,PX211101170900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person17_Which_Generator,PX211101170200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person17_Which_Generator_Section,PX211101170300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person18_Age,PX211101180500,"Person 18 Age",0,N/A
PX211101_Person18_Cause_Problems,PX211101181100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person18_Connection,PX211101180600,"How are you connected to this person?",0,N/A
PX211101_Person18_Contact_Frequency,PX211101180800,"How often do you see or talk to the person?",0,N/A
PX211101_Person18_Function,PX211101181000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person18_Gender,PX211101180400,"Person 18 gender",0,N/A
PX211101_Person18_How_Close,PX211101180700,"How close are you to this person?",0,N/A
PX211101_Person18_Name,PX211101180100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person18_Trust_Doctors,PX211101180900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person18_Which_Generator,PX211101180200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person18_Which_Generator_Section,PX211101180300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person19_Age,PX211101190500,"Person 19 Age",0,N/A
PX211101_Person19_Cause_Problems,PX211101191100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person19_Connection,PX211101190600,"How are you connected to this person?",0,N/A
PX211101_Person19_Contact_Frequency,PX211101190800,"How often do you see or talk to the person?",0,N/A
PX211101_Person19_Function,PX211101191000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person19_Gender,PX211101190400,"Person 19 gender",0,N/A
PX211101_Person19_How_Close,PX211101190700,"How close are you to this person?",0,N/A
PX211101_Person19_Name,PX211101190100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person19_Trust_Doctors,PX211101190900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person19_Which_Generator,PX211101190200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person19_Which_Generator_Section,PX211101190300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person1_Age,PX211101010500,"Person 1 Age",0,N/A
PX211101_Person1_Cause_Problems,PX211101011100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person1_Connection,PX211101010600,"How are you connected to this person?",0,N/A
PX211101_Person1_Contact_Frequency,PX211101010800,"How often do you see or talk to the person?",0,N/A
PX211101_Person1_Function,PX211101011000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person1_Gender,PX211101010400,"Person 1 gender",0,N/A
PX211101_Person1_How_Close,PX211101010700,"How close are you to this person?",0,N/A
PX211101_Person1_Name,PX211101010100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person1_Person10_Relationship,PX211101210900,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person1_Person2_Relationship,PX211101210100,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person1_Person3_Relationship,PX211101210200,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person1_Person4_Relationship,PX211101210300,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person1_Person5_Relationship,PX211101210400,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person1_Person6_Relationship,PX211101210500,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person1_Person7_Relationship,PX211101210600,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person1_Person8_Relationship,PX211101210700,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person1_Person9_Relationship,PX211101210800,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person1_Trust_Doctors,PX211101010900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person1_Which_Generator,PX211101010200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person1_Which_Generator_Section,PX211101010300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person20_Age,PX211101200500,"Person 20 Age",0,N/A
PX211101_Person20_Cause_Problems,PX211101201100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person20_Connection,PX211101200600,"How are you connected to this person?",0,N/A
PX211101_Person20_Contact_Frequency,PX211101200800,"How often do you see or talk to the person?",0,N/A
PX211101_Person20_Function,PX211101201000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person20_Gender,PX211101200400,"Person 20 gender",0,N/A
PX211101_Person20_How_Close,PX211101200700,"How close are you to this person?",0,N/A
PX211101_Person20_Name,PX211101200100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person20_Trust_Doctors,PX211101200900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person20_Which_Generator,PX211101200200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person20_Which_Generator_Section,PX211101200300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person2_Age,PX211101020500,"Person 2 Age",0,N/A
PX211101_Person2_Cause_Problems,PX211101021100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person2_Connection,PX211101020600,"How are you connected to this person?",0,N/A
PX211101_Person2_Contact_Frequency,PX211101020800,"How often do you see or talk to the person?",0,N/A
PX211101_Person2_Function,PX211101021000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person2_Gender,PX211101020400,"Person 2 gender",0,N/A
PX211101_Person2_How_Close,PX211101020700,"How close are you to this person?",0,N/A
PX211101_Person2_Name,PX211101020100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person2_Person10_Relationship,PX211101220800,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person2_Person3_Relationship,PX211101220100,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person2_Person4_Relationship,PX211101220200,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person2_Person5_Relationship,PX211101220300,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person2_Person6_Relationship,PX211101220400,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person2_Person7_Relationship,PX211101220500,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person2_Person8_Relationship,PX211101220600,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person2_Person9_Relationship,PX211101220700,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person2_Trust_Doctors,PX211101020900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person2_Which_Generator,PX211101020200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person2_Which_Generator_Section,PX211101020300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person3_Age,PX211101030500,"Person 3 Age",0,N/A
PX211101_Person3_Cause_Problems,PX211101031100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person3_Connection,PX211101030600,"How are you connected to this person?",0,N/A
PX211101_Person3_Contact_Frequency,PX211101030800,"How often do you see or talk to the person?",0,N/A
PX211101_Person3_Function,PX211101031000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person3_Gender,PX211101030400,"Person 3 gender",0,N/A
PX211101_Person3_How_Close,PX211101030700,"How close are you to this person?",0,N/A
PX211101_Person3_Name,PX211101030100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person3_Person10_Relationship,PX211101230700,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person3_Person4_Relationship,PX211101230100,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person3_Person5_Relationship,PX211101230200,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person3_Person6_Relationship,PX211101230300,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person3_Person7_Relationship,PX211101230400,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person3_Person8_Relationship,PX211101230500,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person3_Person9_Relationship,PX211101230600,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person3_Trust_Doctors,PX211101030900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person3_Which_Generator,PX211101030200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person3_Which_Generator_Section,PX211101030300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person4_Age,PX211101040500,"Person 4 Age",0,N/A
PX211101_Person4_Cause_Problems,PX211101041100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person4_Connection,PX211101040600,"How are you connected to this person?",0,N/A
PX211101_Person4_Contact_Frequency,PX211101040800,"How often do you see or talk to the person?",0,N/A
PX211101_Person4_Function,PX211101041000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person4_Gender,PX211101040400,"Person 4 gender",0,N/A
PX211101_Person4_How_Close,PX211101040700,"How close are you to this person?",0,N/A
PX211101_Person4_Name,PX211101040100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person4_Person10_Relationship,PX211101240600,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person4_Person5_Relationship,PX211101240100,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person4_Person6_Relationship,PX211101240200,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person4_Person7_Relationship,PX211101240300,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person4_Person8_Relationship,PX211101240400,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person4_Person9_Relationship,PX211101240500,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person4_Trust_Doctors,PX211101040900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person4_Which_Generator,PX211101040200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person4_Which_Generator_Section,PX211101040300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person5_Age,PX211101050500,"Person 5 Age",0,N/A
PX211101_Person5_Cause_Problems,PX211101051100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person5_Connection,PX211101050600,"How are you connected to this person?",0,N/A
PX211101_Person5_Contact_Frequency,PX211101050800,"How often do you see or talk to the person?",0,N/A
PX211101_Person5_Function,PX211101051000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person5_Gender,PX211101050400,"Person 5 gender",0,N/A
PX211101_Person5_How_Close,PX211101050700,"How close are you to this person?",0,N/A
PX211101_Person5_Name,PX211101050100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person5_Person10_Relationship,PX211101250500,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person5_Person6_Relationship,PX211101250100,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person5_Person7_Relationship,PX211101250200,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person5_Person8_Relationship,PX211101250300,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person5_Person9_Relationship,PX211101250400,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person5_Trust_Doctors,PX211101050900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person5_Which_Generator,PX211101050200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person5_Which_Generator_Section,PX211101050300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person6_Age,PX211101060500,"Person 6 Age",0,N/A
PX211101_Person6_Cause_Problems,PX211101061100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person6_Connection,PX211101060600,"How are you connected to this person?",0,N/A
PX211101_Person6_Contact_Frequency,PX211101060800,"How often do you see or talk to the person?",0,N/A
PX211101_Person6_Function,PX211101061000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person6_Gender,PX211101060400,"Person 6 gender",0,N/A
PX211101_Person6_How_Close,PX211101060700,"How close are you to this person?",0,N/A
PX211101_Person6_Name,PX211101060100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person6_Person10_Relationship,PX211101260400,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person6_Person7_Relationship,PX211101260100,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person6_Person8_Relationship,PX211101260200,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person6_Person9_Relationship,PX211101260300,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person6_Trust_Doctors,PX211101060900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person6_Which_Generator,PX211101060200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person6_Which_Generator_Section,PX211101060300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person7_Age,PX211101070500,"Person 7 Age",0,N/A
PX211101_Person7_Cause_Problems,PX211101071100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person7_Connection,PX211101070600,"How are you connected to this person?",0,N/A
PX211101_Person7_Contact_Frequency,PX211101070800,"How often do you see or talk to the person?",0,N/A
PX211101_Person7_Function,PX211101071000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person7_Gender,PX211101070400,"Person 7 gender",0,N/A
PX211101_Person7_How_Close,PX211101070700,"How close are you to this person?",0,N/A
PX211101_Person7_Name,PX211101070100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person7_Person10_Relationship,PX211101270300,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person7_Person8_Relationship,PX211101270100,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person7_Person9_Relationship,PX211101270200,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person7_Trust_Doctors,PX211101070900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person7_Which_Generator,PX211101070200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person7_Which_Generator_Section,PX211101070300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person8_Age,PX211101080500,"Person 8 Age",0,N/A
PX211101_Person8_Cause_Problems,PX211101081100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person8_Connection,PX211101080600,"How are you connected to this person?",0,N/A
PX211101_Person8_Contact_Frequency,PX211101080800,"How often do you see or talk to the person?",0,N/A
PX211101_Person8_Function,PX211101081000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person8_Gender,PX211101080400,"Person 8 gender",0,N/A
PX211101_Person8_How_Close,PX211101080700,"How close are you to this person?",0,N/A
PX211101_Person8_Name,PX211101080100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person8_Person10_Relationship,PX211101280200,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person8_Person9_Relationship,PX211101280100,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person8_Trust_Doctors,PX211101080900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person8_Which_Generator,PX211101080200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person8_Which_Generator_Section,PX211101080300,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person9_Age,PX211101090500,"Person 9 Age",0,N/A
PX211101_Person9_Cause_Problems,PX211101091100,"Does this person hassle you, cause you problems, or make your life difficult?",0,N/A
PX211101_Person9_Connection,PX211101090600,"How are you connected to this person?",0,N/A
PX211101_Person9_Contact_Frequency,PX211101090800,"How often do you see or talk to the person?",0,N/A
PX211101_Person9_Function,PX211101091000,"Has this person done any of the following for you or helped you out?",0,N/A
PX211101_Person9_Gender,PX211101090400,"Person 9 gender",0,N/A
PX211101_Person9_How_Close,PX211101090700,"How close are you to this person?",0,N/A
PX211101_Person9_Name,PX211101090100,"Full Name, Initials, Other Identifiers",0,N/A
PX211101_Person9_Person10_Relationship,PX211101290100,"Please think about the relations between these people you told me about earlier. Some of them may be total strangers in the sense that they wouldn't recognize one another if they bumped into each other on the street. Others may know each other a bit,",0,N/A
PX211101_Person9_Trust_Doctors,PX211101090900,"Do they trust doctors to take care of people's problems?",0,N/A
PX211101_Person9_Which_Generator,PX211101090200,"From which name generator was this person mentioned?",0,N/A
PX211101_Person9_Which_Generator_Section,PX211101090300,"Full Name, Initials, Other Identifiers",0,N/A
