"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX230103_PsychopathologyEatingDisordersBariatric_Abstinence_DiureticMisuse,PX230103460400,"Over the past three months has there been a period of two or more weeks when you have not misused diuretics?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Abstinence_DrivenExercise,PX230103460500,"Over the past three months has there been a period of two or more weeks when you have not taken part in driven exercise?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Abstinence_Fasting,PX230103460100,"Over the past three months has there been a period of two or more weeks when you have not taken part in fasting?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Abstinence_LaxativeMisuse,PX230103460300,"Over the past three months has there been a period of two or more weeks when you have not misused laxatives?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Abstinence_SelfInducedVomiting,PX230103460200,"Over the past three months has there been a period of two or more weeks when you have not taken part in self-induced vomiting?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_AcceptanceShapeWeight_History,PX230103570100,"Over the past four weeks, to what extent have you been able to accept your shape and weight - see them as simply being the way you are?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_AcceptanceShapeWeight_NegativeThoughts,PX230103570200,"Have you had negative thoughts about your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_AcceptanceShapeWeight_Rating,PX230103570300,"Which rating best describes the degree of acceptance?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_Days_1,PX230103100302,"What is the number of days on which there has been at least eight hours abstinence from eating food (soup and milkshakes count as food, whereas drinks in general do not) during waking hours?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_Days_2,PX230103100402,"What is the number of days the subject has gone 8 or more waking hours without eating anything in order to avoid physical discomfort?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_Days_3,PX230103100502,"What is the number of days the subject has gone 8 or more waking hours without eating anything in order to avoid plugging?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_Days_4,PX230103100602,"What is the number of days the subject has gone 8 or more waking hours without eating anything in order to avoid vomiting?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_Days_5,PX230103100702,"What is the number of days the subject has gone 8 or more waking hours without eating anything for other reasons?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_History,PX230103100100,"Over the past four weeks have you gone for periods of eight or more waking hours without eating anything?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_Rating_1,PX230103100301,"Which rating best describes the number of days on which there has been at least eight hours abstinence from eating food (soup and milkshakes count as food, whereas drinks in general do not) during waking hours?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_Rating_2,PX230103100401,"Which rating best describes the number of days the subject has gone 8 or more waking hours without eating anything in order to avoid physical discomfort?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_Rating_3,PX230103100501,"Which rating best describes the number of days the subject has gone 8 or more waking hours without eating anything in order to avoid plugging?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_Rating_4,PX230103100601,"Which rating best describes the number of days the subject has gone 8 or more waking hours without eating anything in order to avoid vomiting?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_Rating_5,PX230103100701,"Which rating best describes the number of days the subject has gone 8 or more waking hours without eating anything for other reasons?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Avoidance_ShapeWeight,PX230103100200,"Has this been to influence your shape or weight, or to avoid triggering an episode of overeating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating,PX230103210301,"Let's estimate together, on average over the past six months (specify months), how many days per week have you had episodes like .......... (refer to the representative objective bulimic episodes)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_AgeOfOnset_Details,PX230103260400,"What did this involve?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_AgeOfOnset_Dieting_ThreeMonths,PX230103260300,"Have you ever dieted or avoided eating for three months or more?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_AgeOfOnset_FirstDieting,PX230103260500,"How old were you when you first dieted or avoided eating for three months or more?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_AgeOfOnset_FirstEpisodes,PX230103260200,"When did you first start having regular eating episodes like this, with that I mean, on average, at least two episodes per week over a six month period? That is, what we are trying to determine here, you and I together, is at what age did binge eatin",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_AgeOfOnset_History,PX230103260100,"At what age did you first begin having episodes like this, where you ate a large amount of food and had a sense of loss of control?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Episodes_AverageHour,PX230103250201,"Over the last 28 days, on average, how long have your episodes of overeating lasted from beginning to end? Hours",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Episodes_AverageMinute,PX230103250202,"Over the last 28 days, on average, how long have your episodes of overeating lasted from beginning to end? Minute",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_History,PX230103250100,"In general, over the past six months how distressed or upset have you felt about these episodes (refer to the objective bulimic episodes)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_LongestEpisode_Hours,PX230103250301,"What has been the longest? Hours",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_LongestEpisode_Minutes,PX230103250302,"What has been the longest? Minutes",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Percentage_LessTwoHours,PX230103250500,"What percentage of your overeating episodes have lasted 2 hours or less?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Percentage_MoreTwoHours,PX230103250600,"What percentage of your overeating episodes have lasted more than 2 hours?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_Less2Hours_1,PX230103250700,"Which rating best describes how frequently the subject experiences eating much more rapidly than normal during a typical episode of overeating that is <= 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_Less2Hours_2,PX230103250900,"Which rating best describes how frequently the subject experiences eating until heshe feels uncomfortably full during a typical episode of overeating that is <= 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_Less2Hours_3,PX230103251100,"Which rating best describes how frequently the subject experiences eating large amounts when he/she does not feel physically hungry during a typical episode of overeating that is <= 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_Less2Hours_4,PX230103251300,"Which rating best describes how frequently the subject experiences eating alone because he/she feels embarrassed about how much he/she is eating during a typical episode of overeating that is <= 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_Less2Hours_5,PX230103251500,"Which rating best describes how frequently the subject experiences feeling disgusted with him/herrself, depressed, or very guilty during a typical episode of overeating that is <= 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_Less2Hours_6,PX230103251700,"Which rating best describes how frequently the subject experiences eating fairly continuously during a typical episode of overeating that is <= 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_Less2Hours_7,PX230103251900,"Which rating best describes how frequently the subject experiences eating intermittently with breaks during a typical episode of overeating that is <= 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_Less2Hours_8,PX230103252100,"Which rating best describes how frequently the subject experiences a sense of loss of control or driven/compelled to eat during a typical episode of overeating that is <= 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_More2Hours_1,PX230103250800,"Which rating best describes how frequently the subject experiences eating much more rapidly than normal during a typical episode of overeating that is > 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_More2Hours_2,PX230103251000,"Which rating best describes how frequently the subject experiences eating until heshe feels uncomfortably full during a typical episode of overeating that is > 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_More2Hours_3,PX230103251200,"Which rating best describes how frequently the subject experiences eating large amounts when he/she does not feel physically hungry during a typical episode of overeating that is > 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_More2Hours_4,PX230103251400,"Which rating best describes how frequently the subject experiences eating alone because he/she feels embarrassed about how much he/she is eating during a typical episode of overeating that is > 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_More2Hours_5,PX230103251600,"Which rating best describes how frequently the subject experiences feeling disgusted with him/herrself, depressed, or very guilty during a typical episode of overeating that is > 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_More2Hours_6,PX230103251800,"Which rating best describes how frequently the subject experiences eating fairly continuously during a typical episode of overeating that is > 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_More2Hours_7,PX230103252000,"Which rating best describes how frequently the subject experiences eating intermittently with breaks during a typical episode of overeating that is > 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_Rating_More2Hours_8,PX230103252200,"Which rating best describes how frequently the subject experiences a sense of loss of control or driven/compelled to eat during a typical episode of overeating that is > 2 hours long?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_ShortestEpisode_Hours,PX230103250401,"What has been the shortest? Hours",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Distress_ShortestEpisode_Minutes,PX230103250402,"What has been the shortest? Minutes",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Encoded,PX230103210302,"Let's estimate together, on average over the past six months (specify months), how many days per week have you had episodes like .......... (refer to the representative objective bulimic episodes)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_1,PX230103240101,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten much more rapidly than normal?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_2,PX230103240201,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten until you have felt uncomfortably full?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_3,PX230103240301,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten large amounts of food when you haven't felt physically hungry?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_4,PX230103240401,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten alone because you have felt embarrassed about how much you were eating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_5,PX230103240501,"During these episodes (refer to typical objective bulimic episodes), have you typically felt disgusted with yourself, depressed, or very guilty?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_Encoded_1,PX230103240102,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten much more rapidly than normal?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_Encoded_2,PX230103240202,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten until you have felt uncomfortably full?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_Encoded_3,PX230103240302,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten large amounts of food when you haven't felt physically hungry?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_Encoded_4,PX230103240402,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten alone because you have felt embarrassed about how much you were eating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_Encoded_5,PX230103240502,"During these episodes (refer to typical objective bulimic episodes), have you typically felt disgusted with yourself, depressed, or very guilty?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_Present_1,PX230103240103,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten much more rapidly than normal? Feature present",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_Present_2,PX230103240203,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten until you have felt uncomfortably full? Feature present",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_Present_3,PX230103240303,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten large amounts of food when you haven't felt physically hungry? Feature present",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_Present_4,PX230103240403,"During these episodes (refer to typical objective bulimic episodes), have you typically eaten alone because you have felt embarrassed about how much you were eating? Feature present",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Feature_Present_5,PX230103240503,"During these episodes (refer to typical objective bulimic episodes), have you typically felt disgusted with yourself, depressed, or very guilty? Feature present",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Obe_History,PX230103220100,"Over the past 3 months has there been a period of two or more consecutive weeks in which you have not had an episode like [OBE]?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Obe_LongestPeriod,PX230103220200,"Over the past 3 months what has been the longest period of time, in consecutive weeks, that you have been completely free from such episodes [OBE]?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Obe_SixMonths,PX230103220300,"Over the past six months, has there been a period of two or more weeks in a row in which you have not had a single episode like ...... (refer to objective bulimic episodes)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Obe_SixMonths_Longest,PX230103220401,"What is the longest continuous period in weeks free (not due to force of circumstances, such as illness) from objective bulimic episodes over the past six months?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Obe_SixMonths_LongestEncoded,PX230103220402,"What is the longest continuous period in weeks free (not due to force of circumstances, such as illness) from objective bulimic episodes over the past six months?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Prior2Month_Comparison,PX230103210101,"What about the two months prior to the month that we have been talking about (refer to the dates of Month 1)? Did you have any episodes like ....... (describe a representative objective bulimic episode)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Prior2Month_ComparisonOther,PX230103210102,"What about the two months prior to the month that we have been talking about (refer to the dates of Month 1)? Did you have any other equivalent episodes ....... (refer, if applicable, to other types of objective bulimic episode that the subject repor",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Prior2Month_Frequency,PX230103210103,"What about the two months prior to the month that we have been talking about (refer to the dates of Month 1)? Did they occur more or less often than in the past 28 days?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Prior3Month_Comparison,PX230103210201,"What about the three months prior to that (specify the months)? Did you have episodes like ......... (describe the representative objective bulimic episode)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Prior3Month_ComparisonOther,PX230103210202,"What about the three months prior to that (specify the months)? Did you have any other equivalent episodes ....... (refer, if applicable, to other types of objective bulimic episode that the subject reported)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Prior3Month_Frequency,PX230103210203,"What about the three months prior to that (specify the months)? Did they occur more or less often than in the past 28 days?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Sbe_History,PX230103230100,"Over the past 3 months has there been a period of two or more consecutive weeks in which you have not had an episode like [SBE]?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Sbe_LongestPeriod,PX230103230200,"Over the past 3 months what has been the longest period of time, in consecutive weeks, that you have been completely free from such episodes [SBE]?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Sbe_SixMonths,PX230103230300,"Over the past six months, has there been a period of two or more weeks in a row in which you have not had a single episode like ...... (refer to subjective bulimic episodes)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BingeEating_Sbe_SixMonths_Longest,PX230103230400,"What has been the longest continuous period (in weeks) you have had free from such episodes (refer to subjective bulimic episodes)?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BodyComposition_Days,PX230103680400,"What is the number of days the subject had concerns about the proportion of fat in his or her body?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BodyComposition_Frequency,PX230103680200,"How often have you thought about the composition of your body?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BodyComposition_History,PX230103680100,"Over the past four weeks have you thought about the actual composition of your body ..... the percentage of fat as compared with muscle ..... the way you are under the skin?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BodyComposition_Rating,PX230103680300,"Which rating best describes the strength of the subject's concern about the proportion of fat in his or her body?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Circumstances,PX230103150500,"What were the circumstances?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Discipline,PX230103150800,"Did you feel you could have stopped eating once you had started?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Excessive,PX230103150400,"Did you view this amount as excessive?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Food,PX230103150300,"Typically what have you eaten at these times?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Food_Others,PX230103150600,"What were others eating at the time?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_History,PX230103150100,"Have there been any times when you have felt that you have eaten too much, but others might not agree?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_InitialDiscipline,PX230103150900,"Did you feel you could have prevented the episode from occurring?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_LossOfControl,PX230103150700,"Did you have a sense of loss of control at the time?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_DaysEncoded_1,PX230103170102,"What is the number of days in 1 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_DaysEncoded_2,PX230103170302,"What is the number of days in 2 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_DaysEncoded_3,PX230103170502,"What is the number of days in 3 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_DaysEncoded_4,PX230103170702,"What is the number of days in 4 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_DaysEncoded_5,PX230103170902,"What is the number of days in 5 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_DaysEncoded_6,PX230103171102,"What is the number of days in 6 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Days_1,PX230103170101,"What is the number of days in 1 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Days_2,PX230103170301,"What is the number of days in 2 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Days_3,PX230103170501,"What is the number of days in 3 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Days_4,PX230103170701,"What is the number of days in 4 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Days_5,PX230103170901,"What is the number of days in 5 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Days_6,PX230103171101,"What is the number of days in 6 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_EpisodesEncoded_1,PX230103170202,"What is the number of episodes in 1 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_EpisodesEncoded_2,PX230103170402,"What is the number of episodes in 2 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_EpisodesEncoded_3,PX230103170602,"What is the number of episodes in 3 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_EpisodesEncoded_4,PX230103170802,"What is the number of episodes in 4 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_EpisodesEncoded_5,PX230103171002,"What is the number of episodes in 5 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_EpisodesEncoded_6,PX230103171202,"What is the number of episodes in 6 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Episodes_1,PX230103170201,"What is the number of episodes in 1 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Episodes_2,PX230103170401,"What is the number of episodes in 2 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Episodes_3,PX230103170601,"What is the number of episodes in 3 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Episodes_4,PX230103170801,"What is the number of episodes in 4 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Episodes_5,PX230103171001,"What is the number of episodes in 5 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_ObjectiveOvereating_Episodes_6,PX230103171201,"What is the number of episodes in 6 month prior that you experienced an objective overeating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_DaysEncoded_1,PX230103160102,"What is the number of days in 1 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_DaysEncoded_2,PX230103160302,"What is the number of days in 2 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_DaysEncoded_3,PX230103160502,"What is the number of days in 3 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_DaysEncoded_4,PX230103160702,"What is the number of days in 4 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_DaysEncoded_5,PX230103160902,"What is the number of days in 5 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_DaysEncoded_6,PX230103161102,"What is the number of days in 6 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Days_1,PX230103160101,"What is the number of days in 1 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Days_2,PX230103160301,"What is the number of days in 2 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Days_3,PX230103160501,"What is the number of days in 3 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Days_4,PX230103160701,"What is the number of days in 4 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Days_5,PX230103160901,"What is the number of days in 5 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Days_6,PX230103161101,"What is the number of days in 6 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_EpisodesEncoded_1,PX230103160202,"What is the number of episodes in 1 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_EpisodesEncoded_2,PX230103160402,"What is the number of episodes in 2 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_EpisodesEncoded_3,PX230103160602,"What is the number of episodes in 3 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_EpisodesEncoded_4,PX230103160802,"What is the number of episodes in 4 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_EpisodesEncoded_5,PX230103161002,"What is the number of episodes in 5 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_EpisodesEncoded_6,PX230103161202,"What is the number of episodes in 6 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Episodes_1,PX230103160201,"What is the number of episodes in 1 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Episodes_2,PX230103160401,"What is the number of episodes in 2 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Episodes_3,PX230103160601,"What is the number of episodes in 3 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Episodes_4,PX230103160801,"What is the number of episodes in 4 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Episodes_5,PX230103161001,"What is the number of episodes in 5 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Objective_Episodes_6,PX230103161201,"What is the number of episodes in 6 month prior that you experienced an objective bulimic episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_Others,PX230103150200,"Have there been any times when you have felt that you have eaten an ordinary amount of food but others might well have regarded you as having overeaten?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_SenseLossControl_DaysEncoded_1,PX230103200102,"What is the number of days in 1 month prior that you experienced a sense of loss of control while eating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_SenseLossControl_DaysEncoded_2,PX230103200302,"What is the number of days in 2 month prior that you experienced a sense of loss of control while eating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_SenseLossControl_DaysEncoded_3,PX230103200502,"What is the number of days in 3 month prior that you experienced a sense of loss of control while eating episode?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_BulimicEpisodes_SenseLossControl_DaysEncoded_4,PX230103200702,"What is the number of days in 4 month prior that you experienced a sense of loss of control while eating episode?",0,N/A
