"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX041101_Atrial_Fibrillation_ER_Hospitalized_MD,PX041101030000,"Have you been told you have/had a heart rhythm problem called atrial fibrillation? If yes, ER/hospitalized or saw M.D.?",0,https://www.phenxtoolkit.org/protocols/view/41101
PX041101_Atrial_Fibrillation_Hospitalized_At,PX041101030100,"Hospitalized at",0,N/A
PX041101_Atrial_Fibrillation_MD_Seen,PX041101030200,"M.D. seen",0,N/A
PX041101_Cardiovascular_Medication_Antiarrhythmic,PX041101050200,"Are you taking any of the cardiovascular medications below? Antiarrhythmics (Quinidine, Procainamide, Norpace,Disopyramide,etc)",0,https://www.phenxtoolkit.org/protocols/view/41101
PX041101_Cardiovascular_Medication_Anticoagulant,PX041101050100,"Are you taking any of the cardiovascular medications below? Anticoagulants (Coumadin, Warfarin, etc.)",0,https://www.phenxtoolkit.org/protocols/view/41101
PX041101_ECG_Image_ID,PX041101060100,"Electrocardiogram Trace/Image ID.",0,N/A
PX041101_ECG_Other,PX041101060200,"Other, specify",0,N/A
PX041101_Ever_Have_Atrial_Fibrillation,PX041101010000,"Have you been told you have/had a heart rhythm problem called atrial fibrillation?",0,https://www.phenxtoolkit.org/protocols/view/41101
PX041101_First_Episode_Date,PX041101020000,"Date of first episode (mm/dd/yyyy)",0,https://www.phenxtoolkit.org/protocols/view/41101
PX041101_First_Episode_Date_Coded,PX041101020100,"Date of first episode (mm/dd/yyyy)",0,N/A
PX041101_Pacemaker,PX041101040100,"Permanent pacemaker insertion?",0,https://www.phenxtoolkit.org/protocols/view/41101
PX041101_Pacemaker_Year,PX041101040200,"Year inserted permanent pacemaker.",0,N/A
PX041101_Pacemaker_Year_Coded,PX041101040201,"Year inserted permanent pacemaker.",0,N/A
