"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Child_Cooking,PX960501030500,"Which of the following strategies [have been/were] helpful to YOUR CHILD while staying at home because of the COVID-19 outbreak? Cooking/baking",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Child_Crafts,PX960501030600,"Which of the following strategies [have been/were] helpful to YOUR CHILD while staying at home because of the COVID-19 outbreak? Arts and crafts project",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Child_Entertainment,PX960501030900,"Which of the following strategies [have been/were] helpful to YOUR CHILD while staying at home because of the COVID-19 outbreak? Virtual entertainment (concerts, live shows, sports, museums, etc.)",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Child_Exercise,PX960501030400,"Which of the following strategies [have been/were] helpful to YOUR CHILD while staying at home because of the COVID-19 outbreak? Exercising/walking",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Child_Family,PX960501030100,"Which of the following strategies [have been/were] helpful to YOUR CHILD while staying at home because of the COVID-19 outbreak? Texting, calling or video-calling family members or friends",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Child_Games_Family,PX960501030700,"Which of the following strategies [have been/were] helpful to YOUR CHILD while staying at home because of the COVID-19 outbreak? Playing Board games, cards with family members",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Child_Games_Online,PX960501030800,"Which of the following strategies [have been/were] helpful to YOUR CHILD while staying at home because of the COVID-19 outbreak? Playing online games",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Child_Other,PX960501031001,"Which of the following strategies [have been/were] helpful to YOUR CHILD while staying at home because of the COVID-19 outbreak? Other",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Child_Other_Specify,PX960501031002,"Which of the following strategies [have been/were] helpful to YOUR CHILD while staying at home because of the COVID-19 outbreak? If other, please specify",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Child_Therapist,PX960501030300,"Which of the following strategies [have been/were] helpful to YOUR CHILD while staying at home because of the COVID-19 outbreak? Talking to therapist",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Child_Virtual_School,PX960501030200,"Which of the following strategies [have been/were] helpful to YOUR CHILD while staying at home because of the COVID-19 outbreak? Virtual learning/school",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Chores,PX960501010600,"Which of the following strategies [have been/were] helpful to YOU during the COVID-19 outbreak? Cleaning/doing household chores",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Cooking,PX960501010400,"Which of the following strategies [have been/were] helpful to YOU during the COVID-19 outbreak? Cooking/baking",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Crafts,PX960501010500,"Which of the following strategies [have been/were] helpful to YOU during the COVID-19 outbreak? Arts and crafts project",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Exercise,PX960501010300,"Which of the following strategies [have been/were] helpful to YOU during the COVID-19 outbreak? Exercising/walking",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Family,PX960501010100,"Which of the following strategies [have been/were] helpful to YOU during the COVID-19 outbreak? Texting, calling or video-calling family members or friends",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Games_Family,PX960501010700,"Which of the following strategies [have been/were] helpful to YOU during the COVID-19 outbreak? Playing games with family members",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Games_Online,PX960501010800,"Which of the following strategies [have been/were] helpful to YOU during the COVID-19 outbreak? Playing online games",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Other,PX960501011001,"Which of the following strategies [have been/were] helpful to YOU during the COVID-19 outbreak? Other",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Other_Specify,PX960501011002,"Which of the following strategies [have been/were] helpful to YOU during the COVID-19 outbreak? If other, please specify",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Therapist,PX960501010200,"Which of the following strategies [have been/were] helpful to YOU during the COVID-19 outbreak? Talking to therapist",0,N/A
PX960501_Coping_Covid19_Helpful_Strategies_Outbreak_Virtual_Entertainment,PX960501010900,"Which of the following strategies [have been/were] helpful to YOU during the COVID-19 outbreak? Virtual entertainment (concerts, live shows, sports, museums, etc.)",0,N/A
PX960501_Coping_Covid19_Outbreak_Positive_Impact,PX960501020000,"Overall, do you think the COVID-19 outbreak has had a positive impact on your life?",0,N/A
