"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX860203_Pain_Catastrophizing_Parent_Proxy_Afraid_Worse,PX860203060000,"When my child is in pain, I become afraid that the pain will get worse.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Cant_Go_On,PX860203020000,"When my child is in pain, I feel I can’t go on like this much longer.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Cant_Keep_Out_Mind,PX860203090000,"When my child is in pain, I can’t keep it out of my mind.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Cant_Stand,PX860203050000,"When my child is in pain, I can’t stand it anymore.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Go_Away,PX860203080000,"When my child is in pain, I want the pain to go away.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Never_Better,PX860203030000,"When my child is in pain, it’s terrible and I think it’s never going to get better.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Nothing_Stop,PX860203120000,"When my child is in pain, there is nothing I can do to stop the pain.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Other_Painful_Events,PX860203070000,"When my child is in pain, I keep thinking of other painful events.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Overwhelms,PX860203040000,"When my child is in pain, it’s awful and I feel that it overwhelms me.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Suffering,PX860203100000,"When my child is in pain, I keep thinking about how much he/she is suffering.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Want_Stop,PX860203110000,"When my child is in pain, I keep thinking about how much I want the pain to stop.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Whether_End,PX860203010000,"When my child is in pain, I worry all the time about whether the pain will end.",0,N/A
PX860203_Pain_Catastrophizing_Parent_Proxy_Wonder,PX860203130000,"When my child is in pain, I wonder whether something serious may happen.",0,N/A
