"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_American_Indian_Estimate,PX211404020401,"Hispanic or Latino - American Indian and Alaska Native alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_American_Indian_Margin_Error,PX211404020402,"Hispanic or Latino - American Indian and Alaska Native alone - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Asian_Estimate,PX211404020501,"Hispanic or Latino - Asian alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Asian_Margin_Error,PX211404020502,"Hispanic or Latino - Asian alone - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Black_Estimate,PX211404020301,"Hispanic or Latino - Black or African American alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Black_Margin_Error,PX211404020302,"Hispanic or Latino - Black or African American alone - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Estimate,PX211404020101,"Hispanic or Latino - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Margin_Error,PX211404020102,"Hispanic or Latino - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Other_Race_Estimate,PX211404020701,"Hispanic or Latino - Some other race alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Other_Race_Margin_Error,PX211404020702,"Hispanic or Latino - Some other race alone - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Pacific_Islander_Estimate,PX211404020601,"Hispanic or Latino - Native Hawaiian and Other Pacific Islander alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Pacific_Islander_Margin_Error,PX211404020602,"Hispanic or Latino - Native Hawaiian and Other Pacific Islander alone - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Two_More_Race_Estimate,PX211404020801,"Hispanic or Latino - Two or more races: - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Two_More_Race_Excluding_Other_Estimate,PX211404021001,"Hispanic or Latino - Two races excluding Some other race, and three or more races - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Two_More_Race_Excluding_Other_Margin_Error,PX211404021002,"Hispanic or Latino - Two races excluding Some other race, and three or more races - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Two_More_Race_Including_Other_Estimate,PX211404020901,"Hispanic or Latino - Two races including Some other race - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Two_More_Race_Including_Other_Margin_Error,PX211404020902,"Hispanic or Latino - Two races including Some other race - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_Two_More_Race_Margin_Error,PX211404020802,"Hispanic or Latino - Two or more races: - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_White_Estimate,PX211404020201,"Hispanic or Latino - White alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Hispanic_White_Margin_Error,PX211404020202,"Hispanic or Latino - White alone - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_American_Indian_Estimate,PX211404010401,"Not Hispanic or Latino - American Indian and Alaska Native alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_American_Indian_Margin_Error,PX211404010402,"Not Hispanic or Latino - American Indian and Alaska Native alone - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Asian_Estimate,PX211404010501,"Not Hispanic or Latino - Asian alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Asian_Margin_Error,PX211404010502,"Not Hispanic or Latino - Asian alone - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Black_Estimate,PX211404010301,"Not Hispanic or Latino - Black or African American alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Black_Margin_Error,PX211404010302,"Not Hispanic or Latino - Black or African American alone - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Estimate,PX211404010101,"Not Hispanic or Latino - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Margin_Error,PX211404010102,"Not Hispanic or Latino - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Other_Race_Estimate,PX211404010701,"Not Hispanic or Latino - Some other race alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Other_Race_Margin_Error,PX211404010702,"Not Hispanic or Latino - Some other race alone - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Pacific_Islander_Estimate,PX211404010601,"Not Hispanic or Latino - Native Hawaiian and Other Pacific Islander alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Pacific_Islander_Margin_Error,PX211404010602,"Not Hispanic or Latino - Native Hawaiian and Other Pacific Islander alone - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Two_More_Race_Estimate,PX211404010801,"Not Hispanic or Latino - Two or more races - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Two_More_Race_Excluding_Other_Estimate,PX211404011001,"Not Hispanic or Latino - Two or more races - Two races excluding Some other race, and three or more races - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Two_More_Race_Excluding_Other_Margin_Error,PX211404011002,"Not Hispanic or Latino - Two or more races - Two races excluding Some other race, and three or more races - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Two_More_Race_Including_Other_Estimate,PX211404010901,"Not Hispanic or Latino - Two or more races - Two races including Some other race - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Two_More_Race_Including_Other_Margin_Error,PX211404010902,"Not Hispanic or Latino - Two or more races - Two races including Some other race - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_Two_More_Race_Margin_Error,PX211404010802,"Not Hispanic or Latino - Two or more races - Margin of Error",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_White_Estimate,PX211404010201,"Not Hispanic or Latino - White alone - Estimate",0,N/A
PX211404_Racial_Ethnic_Segregation_Separation_Index_Not_Hispanic_White_Margin_Error,PX211404010202,"Not Hispanic or Latino - White alone - Margin of Error",0,N/A
