"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX661901_Physical_Activity_Questionnaire_Moderate,PX661901030000,"Think about all the moderate activities that you did in the last 7 days. Moderate activities refer to activities that take moderate physical effort and make you breathe somewhat harder than normal. Think only about those physical activities that you ",0,N/A
PX661901_Physical_Activity_Questionnaire_Moderate_Hours,PX661901040100,"How much time did you usually spend doing moderate physical activities on one of those days?",0,N/A
PX661901_Physical_Activity_Questionnaire_Moderate_Minutes,PX661901040200,"How much time did you usually spend doing moderate physical activities on one of those days?",0,N/A
PX661901_Physical_Activity_Questionnaire_Moderate_Other,PX661901040300,"How much time did you usually spend doing moderate physical activities on one of those days?",0,N/A
PX661901_Physical_Activity_Questionnaire_Sitting_Hours,PX661901070100,"The last question is about the time you spent sitting on weekdays during the last 7 days. Include time spent at work, at home, while doing course work and during leisure time. This may include time spent sitting at a desk, visiting friends, reading, ",0,N/A
PX661901_Physical_Activity_Questionnaire_Sitting_Minutes,PX661901070200,"The last question is about the time you spent sitting on weekdays during the last 7 days. Include time spent at work, at home, while doing course work and during leisure time. This may include time spent sitting at a desk, visiting friends, reading, ",0,N/A
PX661901_Physical_Activity_Questionnaire_Sitting_Other,PX661901070300,"The last question is about the time you spent sitting on weekdays during the last 7 days. Include time spent at work, at home, while doing course work and during leisure time. This may include time spent sitting at a desk, visiting friends, reading, ",0,N/A
PX661901_Physical_Activity_Questionnaire_Vigorous,PX661901010000,"During the last 7 days, on how many days did you do vigorous physical activities like heavy lifting, digging, aerobics, or fast bicycling?",0,N/A
PX661901_Physical_Activity_Questionnaire_Vigorous_Hours,PX661901020100,"How much time did you usually spend doing vigorous physical activities on one of those days?",0,N/A
PX661901_Physical_Activity_Questionnaire_Vigorous_Minutes,PX661901020200,"How much time did you usually spend doing vigorous physical activities on one of those days?",0,N/A
PX661901_Physical_Activity_Questionnaire_Vigorous_Other,PX661901020300,"How much time did you usually spend doing vigorous physical activities on one of those days?",0,N/A
PX661901_Physical_Activity_Questionnaire_Walking,PX661901050000,"Think about the time you spent walking in the last 7 days. This includes at work and at home, walking to travel from place to place, and any other walking that you have done solely for recreation, sport, exercise, or leisure. During the last 7 days, ",0,N/A
PX661901_Physical_Activity_Questionnaire_Walking_Hours,PX661901060100,"How much time did you usually spend walking on one of those days?",0,N/A
PX661901_Physical_Activity_Questionnaire_Walking_Minutes,PX661901060200,"How much time did you usually spend walking on one of those days?",0,N/A
PX661901_Physical_Activity_Questionnaire_Walking_Other,PX661901060300,"How much time did you usually spend walking on one of those days?",0,N/A
