"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX061101_Carpet_Rug_Date,PX061101040200,"When was the installation?",0,N/A
PX061101_Carpet_Rug_Installed,PX061101040100,"In the past year were new carpets or rugs installed?",0,N/A
PX061101_Carpet_Rug_Room_Quantity,PX061101040300,"On how many rooms?",0,N/A
PX061101_Dry_Cleaned_Item,PX061101060000,"Did you bring home any items from the cleaners that were dry-cleaned during the past week?",0,N/A
PX061101_Dry_Cleaner_Visit,PX061101050000,"Did you go to the dry cleaners during the past week?",0,N/A
PX061101_Exposure_Cleaning_Solutions,PX061101160100,"Have you used cleaning solutions (including household cleaners and chemicals) or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Cleaning_Solutions_Nearby,PX061101160500,"Were you near somebody else who handled cleaning solutions (including household cleaners and chemicals)? If Yes, for how long?",0,N/A
PX061101_Exposure_Cleaning_Solutions_Nearby_Hours,PX061101160600,"How long were you near somebody else who handled cleaning solutions (including household cleaners and chemicals)?",0,N/A
PX061101_Exposure_Cleaning_Solutions_Nearby_Minutes,PX061101160700,"How long were you near somebody else who handled cleaning solutions (including household cleaners and chemicals)?",0,N/A
PX061101_Exposure_Cleaning_Solutions_Self,PX061101160200,"Did you handle cleaning solutions (including household cleaners and chemicals) yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Cleaning_Solutions_Self_Hours,PX061101160300,"How long did you handle cleaning solutions (including household cleaners and chemicals) yourself?",0,N/A
PX061101_Exposure_Cleaning_Solutions_Self_Minutes,PX061101160400,"How long did you handle cleaning solutions (including household cleaners and chemicals) yourself?",0,N/A
PX061101_Exposure_Dusting,PX061101150100,"Have you used Dusting or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Dusting_Nearby,PX061101150500,"Were you near somebody else who handled Dusting? If Yes, for how long?",0,N/A
PX061101_Exposure_Dusting_Nearby_Hours,PX061101150600,"How long were you near somebody else who handled Dusting?",0,N/A
PX061101_Exposure_Dusting_Nearby_Minutes,PX061101150700,"How long were you near somebody else who handled Dusting?",0,N/A
PX061101_Exposure_Dusting_Self,PX061101150200,"Did you handle Dusting yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Dusting_Self_Hours,PX061101150300,"How long did you handle Dusting yourself?",0,https://www.phenxtoolkit.org/protocols/view/61101
PX061101_Exposure_Dusting_Self_Minutes,PX061101150400,"How long did you handle Dusting yourself?",0,N/A
PX061101_Exposure_Gardening,PX061101170100,"Have you used Gardening or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Gardening_Nearby,PX061101170500,"Were you near somebody else who handled Gardening? If Yes, for how long?",0,N/A
PX061101_Exposure_Gardening_Nearby_Hours,PX061101170600,"How long were you near somebody else who handled Gardening?",0,N/A
PX061101_Exposure_Gardening_Nearby_Minutes,PX061101170700,"How long were you near somebody else who handled Gardening?",0,N/A
PX061101_Exposure_Gardening_Self,PX061101170200,"Did you handle Gardening yourself? If Yes, for how long?",0,https://www.phenxtoolkit.org/protocols/view/61101
PX061101_Exposure_Gardening_Self_Hours,PX061101170300,"How long did you handle Gardening yourself?",0,https://www.phenxtoolkit.org/protocols/view/61101
PX061101_Exposure_Gardening_Self_Minutes,PX061101170400,"How long did you handle Gardening yourself?",0,https://www.phenxtoolkit.org/protocols/view/61101
PX061101_Exposure_Gasoline_Equipment,PX061101100100,"Have you used Chain saw or other gasoline equipment or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Gasoline_Equipment_Nearby,PX061101100500,"Were you near somebody else who handled Chain saw or other gasoline equipment? If Yes, for how long?",0,N/A
PX061101_Exposure_Gasoline_Equipment_Nearby_Hours,PX061101100600,"How long were you near somebody else who handled Chain saw or other gasoline equipment?",0,N/A
PX061101_Exposure_Gasoline_Equipment_Nearby_Minutes,PX061101100700,"How long were you near somebody else who handled Chain saw or other gasoline equipment?",0,N/A
PX061101_Exposure_Gasoline_Equipment_Self,PX061101100200,"Did you handle Chain saw or other gasoline equipment yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Gasoline_Equipment_Self_Hours,PX061101100300,"How long did you handle Chain saw or other gasoline equipment yourself?",0,N/A
PX061101_Exposure_Gasoline_Equipment_Self_Minutes,PX061101100400,"How long did you handle Chain saw or other gasoline equipment yourself?",0,N/A
PX061101_Exposure_Gasoline_Mower,PX061101090100,"Have you used Gasoline lawn mower or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Gasoline_Mower_Nearby,PX061101090500,"Were you near somebody else who handled Gasoline lawn mower? If Yes, for how long?",0,N/A
PX061101_Exposure_Gasoline_Mower_Nearby_Hours,PX061101090600,"How long were you near somebody else who handled Gasoline lawn mower?",0,N/A
PX061101_Exposure_Gasoline_Mower_Nearby_Minutes,PX061101090700,"How long were you near somebody else who handled Gasoline lawn mower?",0,N/A
PX061101_Exposure_Gasoline_Mower_Self,PX061101090200,"Did you handle Gasoline lawn mower yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Gasoline_Mower_Self_Hours,PX061101090300,"How long did you handle Gasoline lawn mower yourself?",0,N/A
PX061101_Exposure_Gasoline_Mower_Self_Minutes,PX061101090400,"How long did you handle Gasoline lawn mower yourself?",0,N/A
PX061101_Exposure_Glue_Adhesive,PX061101080100,"Have you used Glues and adhesives, such as contact cement, super glues, and aerosol adhesives that contain chemical solvents or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Glue_Adhesive_Nearby,PX061101080500,"Were you near somebody else who handled Glues and adhesives, such as contact cement, super glues, and aerosol adhesives that contain chemical solvents? If Yes, for how long?",0,N/A
PX061101_Exposure_Glue_Adhesive_Nearby_Hours,PX061101080600,"How long were you near somebody else who handled Glues and adhesives, such as contact cement, super glues, and aerosol adhesives that contain chemical solvents?",0,N/A
PX061101_Exposure_Glue_Adhesive_Nearby_Minutes,PX061101080700,"How long were you near somebody else who handled Glues and adhesives, such as contact cement, super glues, and aerosol adhesives that contain chemical solvents?",0,N/A
PX061101_Exposure_Glue_Adhesive_Self,PX061101080200,"Did you handle Glues and adhesives, such as contact cement, super glues, and aerosol adhesives that contain chemical solvents yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Glue_Adhesive_Self_Hours,PX061101080300,"How long did you handle Glues and adhesives, such as contact cement, super glues, and aerosol adhesives that contain chemical solvents yourself?",0,N/A
PX061101_Exposure_Glue_Adhesive_Self_Minutes,PX061101080400,"How long did you handle Glues and adhesives, such as contact cement, super glues, and aerosol adhesives that contain chemical solvents yourself?",0,N/A
PX061101_Exposure_Grilling_Inside,PX061101200100,"Have you used Broiling, smoking, grilling or frying inside the house or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Grilling_Inside_Nearby,PX061101200500,"Were you near somebody else who handled Broiling, smoking, grilling or frying inside the house? If Yes, for how long?",0,N/A
PX061101_Exposure_Grilling_Inside_Nearby_Hours,PX061101200600,"How long were you near somebody else who handled Broiling, smoking, grilling or frying inside the house?",0,N/A
PX061101_Exposure_Grilling_Inside_Nearby_Minutes,PX061101200700,"How long were you near somebody else who handled Broiling, smoking, grilling or frying inside the house?",0,N/A
PX061101_Exposure_Grilling_Inside_Self,PX061101200200,"Did you handle Broiling, smoking, grilling or frying inside the house yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Grilling_Inside_Self_Hours,PX061101200300,"How long did you handle Broiling, smoking, grilling or frying inside the house yourself?",0,N/A
PX061101_Exposure_Grilling_Inside_Self_Minutes,PX061101200400,"How long did you handle Broiling, smoking, grilling or frying inside the house yourself?",0,N/A
PX061101_Exposure_Grilling_Outside,PX061101210100,"Have you used Broiling, smoking, grilling or frying outside the house or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Grilling_Outside_Nearby,PX061101210500,"Were you near somebody else who handled Broiling, smoking, grilling or frying outside the house? If Yes, for how long?",0,N/A
PX061101_Exposure_Grilling_Outside_Nearby_Hours,PX061101210600,"How long were you near somebody else who handled Broiling, smoking, grilling or frying outside the house?",0,N/A
PX061101_Exposure_Grilling_Outside_Nearby_Minutes,PX061101210700,"How long were you near somebody else who handled Broiling, smoking, grilling or frying outside the house?",0,N/A
PX061101_Exposure_Grilling_Outside_Self,PX061101210200,"Did you handle Broiling, smoking, grilling or frying outside the house yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Grilling_Outside_Self_Hours,PX061101210300,"How long did you handle Broiling, smoking, grilling or frying outside the house yourself?",0,N/A
PX061101_Exposure_Grilling_Outside_Self_Minutes,PX061101210400,"How long did you handle Broiling, smoking, grilling or frying outside the house yourself?",0,N/A
PX061101_Exposure_Metal_Working,PX061101190100,"Have you used Metal working/welding or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Metal_Working_Nearby,PX061101190500,"Were you near somebody else who handled Metal working/welding? If Yes, for how long?",0,N/A
PX061101_Exposure_Metal_Working_Nearby_Hours,PX061101190600,"How long were you near somebody else who handled Metal working/welding?",0,N/A
PX061101_Exposure_Metal_Working_Nearby_Minutes,PX061101190700,"How long were you near somebody else who handled Metal working/welding?",0,N/A
PX061101_Exposure_Metal_Working_Self,PX061101190200,"Did you handle Metal working/welding yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Metal_Working_Self_Hours,PX061101190300,"How long did you handle Metal working/welding yourself?",0,N/A
PX061101_Exposure_Metal_Working_Self_Minutes,PX061101190400,"How long did you handle Metal working/welding yourself?",0,N/A
PX061101_Exposure_Paint_Solvent,PX061101070100,"Have you used Paints or solvents (paint thinners and removers, typewriter corrective fluids) or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Paint_Solvent_Nearby,PX061101070500,"Were you near somebody else who handled Paints or solvents (paint thinners and removers, typewriter corrective fluids)? If Yes, for how long?",0,N/A
PX061101_Exposure_Paint_Solvent_Nearby_Hours,PX061101070600,"How long were you near somebody else who handled Paints or solvents (paint thinners and removers, typewriter corrective fluids)?",0,N/A
PX061101_Exposure_Paint_Solvent_Nearby_Minutes,PX061101070700,"How long were you near somebody else who handled Paints or solvents (paint thinners and removers, typewriter corrective fluids)?",0,N/A
PX061101_Exposure_Paint_Solvent_Self,PX061101070200,"Did you handle Paints or solvents (paint thinners and removers, typewriter corrective fluids) yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Paint_Solvent_Self_Hours,PX061101070300,"How long did you handle Paints or solvents (paint thinners and removers, typewriter corrective fluids) yourself?",0,N/A
PX061101_Exposure_Paint_Solvent_Self_Minutes,PX061101070400,"How long did you handle Paints or solvents (paint thinners and removers, typewriter corrective fluids) yourself?",0,N/A
PX061101_Exposure_Pesticides_Sprayed,PX061101120100,"Have you used Pesticides sprayed or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Pesticides_Sprayed_Nearby,PX061101120500,"Were you near somebody else who handled Pesticides sprayed? If Yes, for how long?",0,N/A
PX061101_Exposure_Pesticides_Sprayed_Nearby_Hours,PX061101120600,"How long were you near somebody else who handled Pesticides sprayed?",0,N/A
PX061101_Exposure_Pesticides_Sprayed_Nearby_Minutes,PX061101120700,"How long were you near somebody else who handled Pesticides sprayed?",0,N/A
PX061101_Exposure_Pesticides_Sprayed_Self,PX061101120200,"Did you handle Pesticides sprayed yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Pesticides_Sprayed_Self_Hours,PX061101120300,"How long did you handle Pesticides sprayed yourself?",0,N/A
PX061101_Exposure_Pesticides_Sprayed_Self_Minutes,PX061101120400,"How long did you handle Pesticides sprayed yourself?",0,N/A
PX061101_Exposure_Sander_Saw,PX061101110100,"Have you used Sander and/or saw or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Sander_Saw_Nearby,PX061101110500,"Were you near somebody else who handled Sander and/or saw? If Yes, for how long?",0,N/A
PX061101_Exposure_Sander_Saw_Nearby_Hours,PX061101110600,"How long were you near somebody else who handled Sander and/or saw?",0,N/A
PX061101_Exposure_Sander_Saw_Nearby_Minutes,PX061101110700,"How long were you near somebody else who handled Sander and/or saw?",0,N/A
PX061101_Exposure_Sander_Saw_Self,PX061101110200,"Did you handle Sander and/or saw yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Sander_Saw_Self_Hours,PX061101110300,"How long did you handle Sander and/or saw yourself?",0,N/A
PX061101_Exposure_Sander_Saw_Self_Minutes,PX061101110400,"How long did you handle Sander and/or saw yourself?",0,N/A
PX061101_Exposure_Sweeping_Indoors,PX061101140100,"Have you used Sweeping indoors or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Sweeping_Indoors_Nearby,PX061101140500,"Were you near somebody else who handled Sweeping indoors? If Yes, for how long?",0,N/A
PX061101_Exposure_Sweeping_Indoors_Nearby_Hours,PX061101140600,"How long were you near somebody else who handled Sweeping indoors?",0,N/A
PX061101_Exposure_Sweeping_Indoors_Nearby_Minutes,PX061101140700,"How long were you near somebody else who handled Sweeping indoors?",0,N/A
PX061101_Exposure_Sweeping_Indoors_Self,PX061101140200,"Did you handle Sweeping indoors yourself? If Yes, for how long?",0,https://www.phenxtoolkit.org/protocols/view/61101
PX061101_Exposure_Sweeping_Indoors_Self_Hours,PX061101140300,"How long did you handle Sweeping indoors yourself?",0,N/A
PX061101_Exposure_Sweeping_Indoors_Self_Minutes,PX061101140400,"How long did you handle Sweeping indoors yourself?",0,https://www.phenxtoolkit.org/protocols/view/61101
PX061101_Exposure_Vacuuming,PX061101130100,"Have you used Vacuuming or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Vacuuming_Nearby,PX061101130500,"Were you near somebody else who handled Vacuuming? If Yes, for how long?",0,N/A
PX061101_Exposure_Vacuuming_Nearby_Hours,PX061101130600,"How long were you near somebody else who handled Vacuuming?",0,N/A
PX061101_Exposure_Vacuuming_Nearby_Minutes,PX061101130700,"How long were you near somebody else who handled Vacuuming?",0,N/A
PX061101_Exposure_Vacuuming_Self,PX061101130200,"Did you handle Vacuuming yourself? If Yes, for how long?",0,https://www.phenxtoolkit.org/protocols/view/61101
PX061101_Exposure_Vacuuming_Self_Hours,PX061101130300,"How long did you handle Vacuuming yourself?",0,https://www.phenxtoolkit.org/protocols/view/61101
PX061101_Exposure_Vacuuming_Self_Minutes,PX061101130400,"How long did you handle Vacuuming yourself?",0,https://www.phenxtoolkit.org/protocols/view/61101
PX061101_Exposure_Woodworking,PX061101180100,"Have you used Woodworking or has someone used near you in the last 48 hours?",0,N/A
PX061101_Exposure_Woodworking_Nearby,PX061101180500,"Were you near somebody else who handled Woodworking? If Yes, for how long?",0,N/A
PX061101_Exposure_Woodworking_Nearby_Hours,PX061101180600,"How long were you near somebody else who handled Woodworking?",0,N/A
PX061101_Exposure_Woodworking_Nearby_Minutes,PX061101180700,"How long were you near somebody else who handled Woodworking?",0,N/A
PX061101_Exposure_Woodworking_Self,PX061101180200,"Did you handle Woodworking yourself? If Yes, for how long?",0,N/A
PX061101_Exposure_Woodworking_Self_Hours,PX061101180300,"How long did you handle Woodworking yourself?",0,N/A
PX061101_Exposure_Woodworking_Self_Minutes,PX061101180400,"How long did you handle Woodworking yourself?",0,N/A
PX061101_House_Apartment_Painted,PX061101030100,"In the past year, was the inside of this house or apartment painted?",0,N/A
PX061101_House_Renovation,PX061101010100,"In the past year has there been a major renovation to this house or apartment, such as adding a room, putting up or taking down a wall, replacing windows, or refinishing floors?",0,N/A
PX061101_Operate_Near_Diesel_Vehicle,PX061101250000,"During the last 48 hours (the study period) have you operated or been near diesel engines, (e.g. bus terminal, truck stop)?",0,N/A
PX061101_Painting_Date,PX061101030200,"When was the last time?",0,N/A
PX061101_Painting_Room_Quantity,PX061101030300,"On how many rooms?",0,N/A
PX061101_Park_Car_Garage_Carport,PX061101220000,"During the last 48 hours (the study period) did you or anyone else park a car or other motor vehicle in",0,https://www.phenxtoolkit.org/protocols/view/61101
PX061101_Park_Diesel_Vehicle,PX061101240000,"During the last 48 hours (the study period) was there any diesel vehicles parked around the house?",0,N/A
PX061101_Renovation_Date,PX061101010300,"When was the last renovation?",0,N/A
PX061101_Renovation_Type,PX061101010200,"What type of renovation?",0,N/A
PX061101_Rug_Drapes_Furniture_Cleaned,PX061101020100,"Within the last six months were rugs, drapes or furniture professionally cleaned?",0,N/A
PX061101_Rug_Drapes_Furniture_Date,PX061101020300,"When were they cleaned?",0,N/A
PX061101_Rug_Drapes_Furniture_Date_Coded,PX061101020301,"When were they cleaned?",0,N/A
PX061101_Rug_Drapes_Furniture_Inside,PX061101020200,"Were they cleaned inside the house?",0,N/A
PX061101_Rug_Drapes_Furniture_Items,PX061101020400,"What items were cleaned?",0,N/A
PX061101_Start_Car_Garage_Carport,PX061101230000,"During the last 48 hours (the study period) did you or anyone else start a car or other motor vehicle in",0,N/A
