"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX090602_Exercise_Capacity_Angina_Myocardial_Infarction,PX090602010000,"Did the subject experience unstable angina during the previous month and myocardial infarction during the previous month?",0,N/A
PX090602_Exercise_Capacity_Available_Oxygen_Nitroglycerine_Aspirin_Albuterol,PX090602040000,"Are the following supplies available during testing? Oxygen, sublingual nitroglycerine, aspirin, albuterol",0,N/A
PX090602_Exercise_Capacity_Baseline_Dyspnea_Rating,PX090602440100,"How would you rate the baseline dyspnea using the Borg scale of the patient?",0,N/A
PX090602_Exercise_Capacity_Blood_Pressure_Pulse_Rate_Oxygen_Saturation_Physician_Evaluation,PX090602070200,"If the test was stopped, were the following assessments performed on the patient? Blood pressure, pulse rate, oxygen saturation, physician evaluation",0,N/A
PX090602_Exercise_Capacity_Date,PX090602170000,Date,0,N/A
PX090602_Exercise_Capacity_Exercise_Stop_Six_Minutes,PX090602370100,"Stopped or paused before 6 minutes",0,N/A
PX090602_Exercise_Capacity_Exercise_Stop_Six_Minutes_Reason,PX090602370200,"Stopped or paused before 6 minutes; reason:",0,N/A
PX090602_Exercise_Capacity_Exercise_Symptoms,PX090602380000,"Other symptoms at end of exercise",0,N/A
PX090602_Exercise_Capacity_Lap_Counter,PX090602120000,"Lap counter",0,N/A
PX090602_Exercise_Capacity_Overall_Fatigue_Rating,PX090602440200,"How would you rate the overall fatigue using the Borg scale of the patient?",0,N/A
PX090602_Exercise_Capacity_Patient_Age,PX090602190000,Age,0,N/A
PX090602_Exercise_Capacity_Patient_Baseline_Dyspnea,PX090602290000,"Baseline - Dyspnea (Borg Scale)",0,N/A
PX090602_Exercise_Capacity_Patient_Baseline_Fatigue,PX090602300000,"Baseline - Fatigue (Borg Scale)",0,N/A
PX090602_Exercise_Capacity_Patient_Baseline_Heart_Rate,PX090602280000,"Baseline - Heart rate",0,N/A
PX090602_Exercise_Capacity_Patient_Baseline_Oxygen_Saturation,PX090602310000,"Baseline - SpO2",0,N/A
PX090602_Exercise_Capacity_Patient_Baseline_Time,PX090602270000,"Baseline - Time",0,N/A
PX090602_Exercise_Capacity_Patient_Blood_Pressure_Diastolic,PX090602240200,"Blood pressure (diastolic)",0,N/A
PX090602_Exercise_Capacity_Patient_Blood_Pressure_Systolic,PX090602240100,"Blood pressure (systolic)",0,N/A
PX090602_Exercise_Capacity_Patient_Chest_Pain_Dyspnea_Leg_Cramps_Staggering_Diaphoresis_Pale_Oxygen_Concentration,PX090602070100,"Is the patient experiencing chest pain, intolerable dyspnea, leg cramps, staggering, diaphoresis, have pale or ashen appearance, or have SpO2 < 80% when continuous oximetry is available?",0,N/A
PX090602_Exercise_Capacity_Patient_Chronic_Oxygen_Therapy,PX090602060000,"Is the patient on chronic oxygen therapy?",0,N/A
PX090602_Exercise_Capacity_Patient_End_Dyspnea,PX090602340000,"End of test - Dyspnea (Borg Scale)",0,N/A
PX090602_Exercise_Capacity_Patient_End_Fatigue,PX090602350000,"End of test - Fatigue (Borg Scale)",0,N/A
PX090602_Exercise_Capacity_Patient_End_Heart_Rate,PX090602330000,"End of test - Heart rate",0,N/A
PX090602_Exercise_Capacity_Patient_End_Oxygen_Saturation,PX090602360000,"End of test - SpO2",0,N/A
PX090602_Exercise_Capacity_Patient_End_Time,PX090602320000,"End of test - Time",0,N/A
PX090602_Exercise_Capacity_Patient_Gender,PX090602180000,Gender,0,N/A
PX090602_Exercise_Capacity_Patient_Height_Feet,PX090602210100,"Height (in feet)",0,N/A
PX090602_Exercise_Capacity_Patient_Height_Inches,PX090602210200,"Height (in inches)",0,N/A
PX090602_Exercise_Capacity_Patient_Height_Meters,PX090602220100,"Height (in meters)",0,N/A
PX090602_Exercise_Capacity_Patient_ID,PX090602140000,"Patient ID #",0,N/A
PX090602_Exercise_Capacity_Patient_Medications_Dose,PX090602250100,"Medications taken before the test (dose)",0,N/A
PX090602_Exercise_Capacity_Patient_Medications_Time,PX090602250200,"Medications taken before the test (time)",0,N/A
PX090602_Exercise_Capacity_Patient_Number,PX090602130000,"Patient name",0,N/A
PX090602_Exercise_Capacity_Patient_Race,PX090602200000,Race,0,N/A
PX090602_Exercise_Capacity_Patient_Supplemental_Oxygen,PX090602260000,"Supplemental oxygen during the test ",0,N/A
PX090602_Exercise_Capacity_Patient_Weight_Kilograms,PX090602230000,"Weight (in kilograms)",0,N/A
PX090602_Exercise_Capacity_Patient_Weight_Pounds,PX090602220200,"Weight (in pounds)",0,N/A
PX090602_Exercise_Capacity_Predicted_Distance,PX090602400000,"Predicted distance",0,N/A
PX090602_Exercise_Capacity_Predicted_Distance_Percent,PX090602410000,"Percent predicted",0,N/A
PX090602_Exercise_Capacity_Pulse_Oximetry_Baseline_Heart_Rate,PX090602430100,"If pulse oximetry is performed, what is the baseline heart rate?",0,N/A
PX090602_Exercise_Capacity_Pulse_Oximetry_Baseline_Oxygen_Saturation,PX090602430200,"If pulse oximetry is performed, what is the baseline oxygen saturation (SpO2)?",0,N/A
PX090602_Exercise_Capacity_Rapid_Response_Emergency_Testing_Location,PX090602030000,"Is a rapid, appropriate response to an emergency possible at the current testing location?",0,N/A
PX090602_Exercise_Capacity_Repeat_Testing,PX090602110200,"If this is repeat testing, was repeat testing performed about the same time of day?",0,N/A
PX090602_Exercise_Capacity_Resting_Heart_Rate_Blood_Pressure,PX090602020100,"Is the subject's resting heart rate above 120bpm, systolic blood pressure above 180 mm Hg, and diastolic blood pressure above 100 mm Hg?",0,N/A
PX090602_Exercise_Capacity_Resting_Heart_Rate_Blood_Pressure_Physician_Referral,PX090602020200,"If the subject answered yes, was the subject referred to a physician for assessment and a decision about the conduct of the test?",0,N/A
PX090602_Exercise_Capacity_Subject_Clothing_Shoes,PX090602090000,"Is the test subject wearing comfortable clothing and appropriate shoes for walking?",0,N/A
PX090602_Exercise_Capacity_Subject_Exercise_Vigorously,PX090602110100,"Has the test subject exercised vigorously within 2 hours of beginning the test?",0,N/A
PX090602_Exercise_Capacity_Subject_Walking_Aid,PX090602100000,"Is the test subject using a walking aid during the test?",0,N/A
PX090602_Exercise_Capacity_Technician_Comments,PX090602420000,"Tech comments",0,N/A
PX090602_Exercise_Capacity_Technician_CPR_Advanced_Certification,PX090602050200,"If yes, does the subject have advanced cardiac life support certification?",0,N/A
PX090602_Exercise_Capacity_Technician_CPR_Basic_Life_Support,PX090602050100,"Is the technician certified in cardiopulmonary resuscitation with a minimum of Basic Life Supprt by an American Health Association-approved CPR course?",0,N/A
PX090602_Exercise_Capacity_Technician_ID,PX090602160000,"Tech ID",0,N/A
PX090602_Exercise_Capacity_Total_Distance,PX090602390000,"Total distance walked in 6 minutes (Number of laps * 60 meters + final partial lap (in meters))",0,N/A
PX090602_Exercise_Capacity_Walking_Course,PX090602080000,"Was the walking course 30 meters in length with no bends or pedestrian traffic?",0,N/A
PX090602_Exercise_Capacity_Walk_Number,PX090602150000,"Walk #",0,N/A
