"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX662102_SCORE_Family_Functioning_Anger,PX662102080000,"When people in my family get angry they ignore each other on purpose",0,N/A
PX662102_SCORE_Family_Functioning_Blame,PX662102140000,"In my family we blame each other when things go wrong",0,N/A
PX662102_SCORE_Family_Functioning_Chaos,PX662102110000,"Things always seem to go wrong for my family",0,N/A
PX662102_SCORE_Family_Functioning_Crisis,PX662102090000,"We seem to go from one crisis to another in my family",0,N/A
PX662102_SCORE_Family_Functioning_Difficult_Situations,PX662102150000,"We are good at finding new ways to deal with things that are difficult",0,N/A
PX662102_SCORE_Family_Functioning_Disagreement,PX662102040000,"It feels risky to disagree in our family",0,N/A
PX662102_SCORE_Family_Functioning_Discussion,PX662102010000,"In my family we talk to each other about things which matter to us",0,N/A
PX662102_SCORE_Family_Functioning_Everyday_Problems,PX662102050000,"We find it hard to deal with everyday problems",0,N/A
PX662102_SCORE_Family_Functioning_Interference,PX662102130000,"People in my family interfere too much in each other's lives",0,N/A
PX662102_SCORE_Family_Functioning_Miserable,PX662102070000,"It feels miserable in our family",0,N/A
PX662102_SCORE_Family_Functioning_Nasty,PX662102120000,"People in the family are nasty to each other",0,N/A
PX662102_SCORE_Family_Functioning_Respect,PX662102030000,"Each of us gets listened to in our family",0,N/A
PX662102_SCORE_Family_Functioning_Trust,PX662102060000,"We trust each other",0,N/A
PX662102_SCORE_Family_Functioning_Truthfulness,PX662102020000,"People often don't tell each other the truth in my family",0,N/A
PX662102_SCORE_Family_Functioning_Upset,PX662102100000,"When one of us is upset they get looked after within the family",0,N/A
