"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX150703_Aerobics,PX150703360000,"In a typical week, during the past 4 weeks, did you... Do aerobics or aerobic dancing?",0,N/A
PX150703_Aerobics_TotalHours,PX150703360100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Aerobic_Machines,PX150703300000,"In a typical week, during the past 4 weeks, did you... Do other aerobic machines such as rowing, or step machines (do not count treadmill or stationary cycle)?",0,N/A
PX150703_Aerobic_Machines_TotalHours,PX150703300100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Arts_Crafts,PX150703080000,"In a typical week, during the past 4 weeks, did you... Do woodworking, needlework, drawing, or other arts or crafts?",0,N/A
PX150703_Arts_Crafts_TotalHours,PX150703080100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Attend_Meetings,PX150703050000,"In a typical week, during the past 4 weeks, did you... Attend other club or group meetings?",0,N/A
PX150703_Attend_Meetings_Hours,PX150703050100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Basketball_Soccer_Racquetball,PX150703400000,"In a typical week, during the past 4 weeks, did you... Play basketball, soccer, or racquetball (do not count time on sidelines)?",0,N/A
PX150703_Basketball_Soccer_Racquetball_TotalHours,PX150703400100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Billiards,PX150703130000,"In a typical week, during the past 4 weeks, did you... Shoot pool or billiards?",0,N/A
PX150703_Billiards_TotalHours,PX150703130100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Church,PX150703040000,"In a typical week, during the past 4 weeks, did you... Attend church or take part in church activities?",0,N/A
PX150703_Church_TotalHours,PX150703040100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Concert_Movie_Lecture,PX150703110000,"In a typical week, during the past 4 weeks, did you... Attend a concert, movie, lecture, or sport event?",0,N/A
PX150703_Concert_Movie_Lecture_TotalHours,PX150703110100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Dance,PX150703070000,"In a typical week, during the past 4 weeks, did you... Dance (such as square, folk, line, ballroom) (do not count aerobic dance here)?",0,N/A
PX150703_Dance_TotalHours,PX150703070100,"How many TOTAL hours a week did you usually do it?",0,https://www.phenxtoolkit.org/protocols/view/150703
PX150703_Games,PX150703120000,"In a typical week, during the past 4 weeks, did you... Play cards, bingo, or board games with other people?",0,N/A
PX150703_Games_TotalHours,PX150703120100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_General_Conditioning,PX150703390000,"In a typical week, during the past 4 weeks, did you... Do general conditioning exercises, such as light calisthenics or chair exercises (do not count strength training)?",0,N/A
PX150703_General_Conditioning_TotalHours,PX150703390100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Heavy_Gardening,PX150703210000,"In a typical week, during the past 4 weeks, did you... Do heavy gardening (such as spading, raking)?",0,N/A
PX150703_Heavy_Gardening_TotalHours,PX150703210100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Heavy_House_Work,PX150703190000,"In a typical week, during the past 4 weeks, did you... Do heavy work around the house (such as washing windows, cleaning gutters)?",0,N/A
PX150703_Heavy_House_Work_TotalHours,PX150703190100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Jog_Run,PX150703240000,"In a typical week, during the past 4 weeks, did you... Jog or run?",0,N/A
PX150703_Jog_Run_TotalHours,PX150703240100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Light_Gardening,PX150703220000,"In a typical week, during the past 4 weeks, did you... Do light gardening (such as watering plants)?",0,N/A
PX150703_Light_Gardening_TotalHours,PX150703220100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Light_House_Work,PX150703200000,"In a typical week, during the past 4 weeks, did you... Do light work around the house (such as sweeping or vacuuming)?",0,N/A
PX150703_Light_House_Work_TotalHours,PX150703200100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Light_Strength_Training,PX150703380000,"In a typical week, during the past 4 weeks, did you... Do light strength training (such as hand-held weights of 5 lbs. or less or elastic bands)?",0,N/A
PX150703_Light_Strength_Training_TotalHours,PX150703380100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Musical_Instrument,PX150703170000,"In a typical week, during the past 4 weeks, did you... Play a musical instrument?",0,N/A
PX150703_Musical_Instrument_TotalHours,PX150703170100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Other_Activity,PX150703410000,"In a typical week, during the past 4 weeks, did you... Do other types of physical activity not previously mentioned (please specify)?",0,N/A
PX150703_Other_Activity_Specify,PX150703410100,"Completed if answer is Yes",0,N/A
PX150703_Other_Activity_TotalHours,PX150703410200,"Integer, encoded values",0,N/A
PX150703_Play_Golf_Ride,PX150703100000,"In a typical week, during the past 4 weeks, did you... Play golf, riding a cart (count walking time only)?",0,N/A
PX150703_Play_Golf_Ride_TotalHours,PX150703100100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Play_Golf_Walk,PX150703090000,"In a typical week, during the past 4 weeks, did you... Play golf, carrying or pulling your equipment (count walking time only)?",0,N/A
PX150703_Play_Golf_Walk_TotalHours,PX150703090100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Read,PX150703180000,"In a typical week, during the past 4 weeks, did you... Read?",0,N/A
PX150703_Read_TotalHours,PX150703180100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Ride_Bicycle,PX150703290000,"In a typical week, during the past 4 weeks, did you... Ride a bicycle or stationary cycle?",0,N/A
PX150703_Ride_Bicycle_TotalHours,PX150703290100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Senior_Center,PX150703020000,"In a typical week, during the past 4 weeks, did you... Go to the senior center?",0,N/A
PX150703_Senior_Center_TotalHours,PX150703020100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Skate,PX150703160000,"In a typical week, during the past 4 weeks, did you... Skate (ice, roller, in-line)?",0,N/A
PX150703_Skate_TotalHours,PX150703160100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Strength_Training,PX150703370000,"In a typical week, during the past 4 weeks, did you... Do moderate to heavy strength training (such as hand-held weights of more than 5 lbs., weight machines, or push-ups)?",0,N/A
PX150703_Strength_Training_TotalHours,PX150703370100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Stretch,PX150703340000,"Do stretching or flexibility exercises (do not count yoga or Tai-chi)?",0,N/A
PX150703_Stretch_TotalHours,PX150703340100,"In a typical week, during the past 4 weeks, did you... How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Swim_Gently,PX150703330000,"In a typical week, during the past 4 weeks, did you... Swim gently?",0,N/A
PX150703_Swim_Gently_TotalHours,PX150703330100,"In a typical week, during the past 4 weeks, did you... Swim gently?",0,N/A
PX150703_Swim_Moderately,PX150703320000,"In a typical week, during the past 4 weeks, did you... Swim moderately or fast?",0,N/A
PX150703_Swim_Moderately_TotalHours,PX150703320100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Tennis_Doubles,PX150703150000,"In a typical week, during the past 4 weeks, did you... Play doubles tennis (do not count singles)?",0,N/A
PX150703_Tennis_Doubles_TotalHours,PX150703150100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Tennis_Singles,PX150703140000,"In a typical week, during the past 4 weeks, did you... Play singles tennis (do not count doubles)?",0,N/A
PX150703_Tennis_Singles_TotalHours,PX150703140100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Use_Computer,PX150703060000,"In a typical week, during the past 4 weeks, did you... Use a computer?",0,N/A
PX150703_Use_Computer_TotalHours,PX150703060100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Visit_Friends_Family,PX150703010000,"In a typical week, during the past 4 weeks, did you... Visit with friends or family (other than those you live with)?",0,N/A
PX150703_Visit_Friends_Family_TotalHours,PX150703010100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Volunteer,PX150703030000,"In a typical week, during the past 4 weeks, did you... Do volunteer work?",0,N/A
PX150703_Volunteer_TotalHours,PX150703030100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Walk_Fast_For_Exercise,PX150703260000,"In a typical week, during the past 4 weeks, did you... Walk fast or briskly for exercise (do not count walking leisurely or uphill?",0,N/A
PX150703_Walk_Fast_Total_Hours,PX150703260100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Walk_For_Errands,PX150703270000,"In a typical week, during the past 4 weeks, did you... Walk to do errands (such as to/from a store or to take children to school (count walk time only)?",0,N/A
PX150703_Walk_For_Errands_TotalHours,PX150703270100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Walk_Leisurely,PX150703280000,"In a typical week, during the past 4 weeks, did you... Walk leisurely for exercise or pleasure?",0,N/A
PX150703_Walk_Leisurely_TotalHours,PX150703280100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Walk_Uphill,PX150703250000,"In a typical week, during the past 4 weeks, did you... Walk uphill or hike uphill (count only uphill part)?",0,N/A
PX150703_Walk_Uphill_TotalHours,PX150703250100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Water_Exercises,PX150703310000,"In a typical week, during the past 4 weeks, did you... Do water exercises (do not count other swimming",0,N/A
PX150703_Water_Exercises_TotalHours,PX150703310100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Work_On_Machinery,PX150703230000,"In a typical week, during the past 4 weeks, did you... Work on your car, truck, lawn mower, or other machinery?",0,N/A
PX150703_Work_On_Machinery_TotalHours,PX150703230100,"How many TOTAL hours a week did you usually do it?",0,N/A
PX150703_Yoga,PX150703350000,"In a typical week, during the past 4 weeks, did you... Do yoga or Tai-chi?",0,N/A
PX150703_Yoga_TotalHours,PX150703350100,"How many TOTAL hours a week did you usually do it?",0,N/A
