"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX560201_DrugInjection_CookerWaterCotton_SomeoneElse_AlreadyUsed_Frequency,PX560201042800,"In the past 12 months when you injected, how often did you use cookers, cottons, or water that someone else had already used? [GIVE RESPONDENT FLASHCARD N, READ CHOICES. CHECK only ONE.]",0,N/A
PX560201_DrugInjection_Cooker_SomeoneElse_AlreadyUsed_Frequency,PX560201042500,"In the past 12 months when you injected, how often did you use a cooker that someone else had already used? [GIVE RESPONDENT FLASHCARD N, READ CHOICES. CHECK only ONE.]",0,N/A
PX560201_DrugInjection_Cotton_SomeoneElse_AlreadyUsed_Frequency,PX560201042600,"In the past 12 months when you injected, how often did you use a cotton that someone else had already used? [GIVE RESPONDENT FLASHCARD N, READ CHOICES. CHECK only ONE.]",0,N/A
PX560201_DrugInjection_DividedDrugs_DirtySyringe_Frequency,PX560201042900,"In the past 12 months when you injected, how often did you use drugs that had been divided with a syringe that someone else had already injected with? [GIVE RESPONDENT FLASHCARD N, READ CHOICES. CHECK only ONE.]",0,N/A
PX560201_DrugInjection_Ever,PX560201040100,"Have you ever in your life shot up or injected any drugs other than those prescribed for you? By shooting up, I mean anytime you might have used drugs with a needle, either by mainlining, skin popping, or muscling?",0,https://www.phenxtoolkit.org/protocols/view/560201
PX560201_DrugInjection_FirstTime_Age,PX560201040200,"Think back to the very first time you injected any drugs, other than those prescribed for you. How old were you when you first injected any drug?",0,N/A
PX560201_DrugInjection_Frequency_Crack_Cocaine,PX560201040800,"How often did you injectÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Crack cocaine",0,N/A
PX560201_DrugInjection_Frequency_Crystal_Meth,PX560201040900,"How often did you injectÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Crystal meth (tina, crank, or ice)",0,N/A
PX560201_DrugInjection_Frequency_Heroin,PX560201040600,"How often did you injectÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Heroin, by itself",0,N/A
PX560201_DrugInjection_Frequency_NewSterileNeedle,PX560201042000,"In the past 12 months when you injected, how often did you use a new, sterile needle? By a ""new, sterile needle,"" I mean a needle never used before by anyone, even you. [GIVE RESPONDENT FLASHCARD N, READ CHOICES. CHECK only ONE.]",0,N/A
PX560201_DrugInjection_Frequency_Oxycontin,PX560201041000,"How often did you injectÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. OxyContin",0,N/A
PX560201_DrugInjection_Frequency_Powdered_Cocaine,PX560201040700,"How often did you injectÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Powdered cocaine, by itself",0,N/A
PX560201_DrugInjection_Frequency_Speedball,PX560201040500,"How often did you injectÃ‚Â .Ã‚Â .Ã‚Â . READ EACH DRUG CHOICE. CHOOSE ONLY ONE RESPONSE PER TYPE OF DRUG. Speedball (heroin and cocaine together)",0,N/A
PX560201_DrugInjection_Get_Needles_Drug_Dealer,PX560201041700,"In the past 12 months when you injected, did you get your needles at any of the following places? [GIVE RESPONDENT FLASHCARD M; READ ALL CHOICES.] Needle or drug dealer, shooting gallery, hit house, off the street",0,N/A
PX560201_DrugInjection_Get_Needles_Friend,PX560201041600,"In the past 12 months when you injected, did you get your needles at any of the following places? [GIVE RESPONDENT FLASHCARD M; READ ALL CHOICES.] Friend, acquaintance, relative, or sex partner",0,N/A
PX560201_DrugInjection_Get_Needles_Hospital,PX560201041500,"In the past 12 months when you injected, did you get your needles at any of the following places? [GIVE RESPONDENT FLASHCARD M; READ ALL CHOICES.] Doctor's office, clinic, or hospital",0,N/A
PX560201_DrugInjection_Get_Needles_NeedleExchangeProgram,PX560201041800,"In the past 12 months when you injected, did you get your needles at any of the following places? [GIVE RESPONDENT FLASHCARD M; READ ALL CHOICES.] Needle exchange program",0,N/A
PX560201_DrugInjection_Get_Needles_Pharmacy,PX560201041400,"In the past 12 months when you injected, did you get your needles at any of the following places? [GIVE RESPONDENT FLASHCARD M; READ ALL CHOICES.] Pharmacy or drug store",0,N/A
PX560201_DrugInjection_Get_Needles_SomeOtherPlace,PX560201041900,"In the past 12 months when you injected, did you get your needles at any of the following places? [GIVE RESPONDENT FLASHCARD M; READ ALL CHOICES.] Some other place",0,N/A
PX560201_DrugInjection_LastPerson_HepatitisCTest,PX560201044000,"The next questions are about this last person you injected with. The last time you injected with this person, did you know if they had been tested for hepatitis C?",0,N/A
PX560201_DrugInjection_LastPerson_HepatitisCTest_Result,PX560201044100,"The next questions are about this last person you injected with. What was the result of their hepatitis C test?",0,N/A
PX560201_DrugInjection_LastPerson_HIVStatus,PX560201043900,"The next questions are about this last person you injected with. What was their HIV status?",0,N/A
PX560201_DrugInjection_LastPerson_KnowHIVStatus,PX560201043800,"The next questions are about this last person you injected with. The last time you injected with this person, did you know their HIV status?",0,N/A
PX560201_DrugInjection_LastPerson_Male_Female,PX560201043600,"The next questions are about this last person you injected with. Is this person male or female?",0,N/A
PX560201_DrugInjection_LastPerson_Male_SexWithAnotherMan,PX560201043700,"The next questions are about this last person you injected with. As far as you know, has this person ever had sex with another man? Would you say he: [READ CHOICES. CHECK only ONE.]",0,N/A
PX560201_DrugInjection_LastPerson_Relationship,PX560201044200,"The next questions are about this last person you injected with. Which of the following best describes your relationship to this person? Would you say this person was a: [GIVE RESPONDENT FLASHCARD O, READ CHOICES, CHECK only ONE.]",0,N/A
PX560201_DrugInjection_LastPerson_Relationship_OtherSpecify,PX560201044300,"The next questions are about this last person you injected with. Which of the following best describes your relationship to this person? Would you say this person was a: [GIVE RESPONDENT FLASHCARD O, READ CHOICES, CHECK only ONE.] other, specify",0,N/A
PX560201_DrugInjection_LastTime_CookerCottonWater_AlreadyUsed,PX560201043400,"The last time you injected with someone, did you use a cooker, cotton, or water that anyone else had already used?",0,N/A
PX560201_DrugInjection_LastTime_Days,PX560201040301,"When was the last time you injected any drug? That is, how many days or months or years ago did you last inject? # of Days:",0,N/A
PX560201_DrugInjection_LastTime_Injected_WithSomeone_Month,PX560201043000,"When was the last time you injected with someone? Month",0,N/A
PX560201_DrugInjection_LastTime_Injected_WithSomeone_Year,PX560201043100,"When was the last time you injected with someone? Year",0,N/A
PX560201_DrugInjection_LastTime_Months,PX560201040302,"When was the last time you injected any drug? That is, how many days or months or years ago did you last inject? # of Months:",0,N/A
PX560201_DrugInjection_LastTime_NewSterileNeedle,PX560201043300,"Did you use a new sterile needle to inject?",0,N/A
PX560201_DrugInjection_LastTime_UseDrugs_DividedByDirtySyringe,PX560201043500,"The last time you injected with someone, did you use drugs that had been divided with a syringe that anyone else had already injected with?",0,N/A
PX560201_DrugInjection_LastTime_Use_DirtyNeedle,PX560201043200,"The last time you injected with someone, did you use a needle after anyone else had already injected with it?",0,N/A
PX560201_DrugInjection_LastTime_Years,PX560201040303,"When was the last time you injected any drug? That is, how many days or months or years ago did you last inject? # of Years:",0,N/A
PX560201_DrugInjection_Needles_SomeoneElse_AlreadyInjected_Frequency,PX560201042400,"In the past 12 months, how often did you use needles that someone else had already injected with? [GIVE RESPONDENT FLASHCARD N, READ CHOICES. CHECK only ONE.]",0,N/A
PX560201_DrugInjection_Number_People_DividedSyringe,PX560201042300,"In the past 12 months, with how many people did you use drugs that had been divided with a syringe that they had already used?",0,N/A
PX560201_DrugInjection_Other_Drugs,PX560201041100,"Did you inject any other drugs in the past 12 months?",0,N/A
PX560201_DrugInjection_Other_Drugs_Frequency,PX560201041300,"How often did you inject [Interviewer: insert other drug specified]:",0,N/A
PX560201_DrugInjection_Other_Drugs_Specify,PX560201041200,"Did you inject any other drugs in the past 12 months? Specify other drug",0,N/A
PX560201_DrugInjection_PastYear_Average_Number_Times,PX560201040400,"In the past 12 months, on average, how often did you inject? [GIVE RESPONDENT FLASCARD K. READ CHOICES. CHOOSE only ONE.]",0,N/A
PX560201_DrugInjection_UseNeedles_AfterAnother_NumberPeople,PX560201042100,"In the past 12 months, with how many people did you use a needle after they injected with it?",0,N/A
PX560201_DrugInjection_UseSame_CookerCottonWater_NumberPeople,PX560201042200,"In the past 12 months, with how many people did you use the same cooker, cotton, or water that they had already used. By ""water,"" I mean water for rinsing needles or preparing drugs.",0,N/A
PX560201_DrugInjection_Water_SomeoneElse_AlreadyUsed_Frequency,PX560201042700,"In the past 12 months when you injected, how often did you use water that someone else had already used? [GIVE RESPONDENT FLASHCARD N, READ CHOICES. CHECK only ONE.]",0,N/A
PX560201_FemaleRespondent_FemalePartner_Number,PX560201034100,"Now I'm going to ask you about having sex with other women. In the past 12 months, with how many different women have you had sex? Female Sex Partners (Female Respondent)",0,N/A
PX560201_FemaleRespondent_MaleCasualingle_Sex_FirstTime,PX560201030712,"Think about the very first time you had sex with this man. Was it within the past 12 months? ONE CASUAL MALE PARTNER",0,N/A
PX560201_FemaleRespondent_MaleCasualMultiple_Number_AnalSex,PX560201030703,"Of your _______ [insert number from SX-58] male casual partners in the past 12 months, with how many did you have anal sex? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleCasualMultiple_Number_AnalSex_WithoutCondom,PX560201030704,"In the past 12 months, with how many of these _______ [insert number from SX-60c] men did you have anal sex without using a condom? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleCasualMultiple_Number_Paid_You,PX560201030706,"Of your ______ [insert number from SX-58] male casual partners in the past 12 months, how many gave you things like money or drugs in exchange for sex? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleCasualMultiple_Number_VaginalSex,PX560201030701,"Of your _______ [insert number from SX-58] male casual partners in the past 12 months, with how many did you have vaginal sex? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleCasualMultiple_Number_VaginalSex_WithoutCondom,PX560201030702,"In the past 12 months, with how many of these _______ [insert number from SX-60a] men did you have vaginal sex without using a condom? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleCasualMultiple_Number_You_Paid,PX560201030707,"Of your ______ [insert number from SX-58] male casual partners in the past 12 months, how many did you give things like money or drugs in exchange for sex? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleCasualMultiple_Sex_FirstTime,PX560201030705,"Of your ______ [insert number from SX-60] male casual partners, how many did you have sex with for the very first time in the past 12 months? MULTIPLE CASUAL MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleCasualSingle_AnalSex,PX560201030710,"In the past 12 months, did you have anal sex with this man?",0,N/A
PX560201_FemaleRespondent_MaleCasualSingle_AnalSex_Without_Condom,PX560201030711,"In the past 12 months, did you have anal sex with him without using a condom? ONE CASUAL MALE PARTNER",0,N/A
PX560201_FemaleRespondent_MaleCasualSingle_Paid_You,PX560201030713,"In the past 12 months, did this man give you money, drugs, or other things in exchange for sex? ONE CASUAL MALE PARTNER",0,N/A
PX560201_FemaleRespondent_MaleCasualSingle_VaginalSex,PX560201030708,"In the past 12 months, did you have vaginal sex with this man?",0,N/A
PX560201_FemaleRespondent_MaleCasualSingle_VaginalSex_Without_Condom,PX560201030709,"In the past 12 months, did you have vaginal sex with him without using a condom?",0,N/A
PX560201_FemaleRespondent_MaleCasualSingle_You_Paid,PX560201030714,"In the past 12 months, did you give this man things like money or drugs in exchange for sex? ONE CASUAL MALE PARTNER",0,N/A
PX560201_FemaleRespondent_MaleMainMultiple_Number_AnalSex,PX560201030603,"Of your _______ [insert number from SX-57] male main partners in the past 12 months, with how many did you have anal sex? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleMainMultiple_Number_AnalSex_WithoutCondom,PX560201030604,"In the past 12 months, with how many of these _______ [insert number from SX-59c] men did you have anal sex without using a condom? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleMainMultiple_Number_Paid_You,PX560201030606,"Of your ______ [insert number from SX-57] male main partners in the past 12 months, how many gave you things like money or drugs in exchange of sex? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleMainMultiple_Number_VaginalSex,PX560201030601,"Of your _______ [insert number from SX-57] male main partners in the past 12 months, with how many did you have vaginal sex?",0,N/A
PX560201_FemaleRespondent_MaleMainMultiple_Number_VaginalSex_WithoutCondom,PX560201030602,"In the past 12 months, with how many of these _______ [insert number from SX-59a] men did you have vaginal sex without using a condom? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleMainMultiple_Number_You_Paid,PX560201030607,"Of your ______ [insert number from SX-57] male main partners in the past 12 months, how many did you give things like money or drugs in exchange for sex? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleMainMultiple_Sex_FirstTime,PX560201030605,"Of your ______ [insert number from SX-57] male main partners, how many did you have sex with for the very first time in the past 12 months? MULTIPLE MAIN MALE PARTNERS",0,N/A
PX560201_FemaleRespondent_MaleMainSingle_AnalSex,PX560201030610,"In the past 12 months, did you have anal sex with this man? ONE MAIN MALE PARTNER",0,N/A
PX560201_FemaleRespondent_MaleMainSingle_AnalSex_Without_Condom,PX560201030611,"In the past 12 months, did you have anal sex with him without using a condom? ONE MAIN MALE PARTNER",0,N/A
PX560201_FemaleRespondent_MaleMainSingle_Paid_You,PX560201030613,"In the past 12 months, did this man give you money, drugs, or other things in exchange for sex? ONE MAIN MALE PARTNER",0,N/A
PX560201_FemaleRespondent_MaleMainSingle_Sex_FirstTime,PX560201030612,"Think about the very first time you had sex with this man. Was it within the past 12 months? ONE MAIN MALE PARTNER",0,N/A
PX560201_FemaleRespondent_MaleMainSingle_VaginalSex,PX560201030608,"In the past 12 months, did you have vaginal sex with this man? ONE MAIN MALE PARTNER",0,N/A
PX560201_FemaleRespondent_MaleMainSingle_VaginalSex_Without_Condom,PX560201030609,"In the past 12 months, did you have vaginal sex with him without using a condom? ONE MAIN MALE PARTNER",0,N/A
PX560201_FemaleRespondent_MaleMainSingle_You_Paid,PX560201030614,"In the past 12 months, did you give this man things like money or drugs in exchange for sex? ONE MAIN MALE PARTNER",0,N/A
PX560201_FemaleRespondent_MalePartner_Confirmation_OralSexOnly_LastTime,PX560201032200,"CONF20. Ask the following if SX-65 and SX-68 = 0: ""So this means you only had oral sex the last time you had sex?"" If respondent says, ""no,"" go back to SX-65.",0,N/A
PX560201_FemaleRespondent_MalePartner_Partner_SexOtherMenEver,PX560201033300,"As far as you know, has this partner ever had sex with other men? Would you say he: [READ choices. Check only ONE.]",0,N/A
PX560201_FemaleRespondent_MalePartner_SexInLastYear_Confirm,PX560201031103,"INTERVIEWER: Did you have sex with a man in the past 12 months, that is, since &[AGO_1Y]?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexInLastYear_MainCasual,PX560201031200,"Was the man you had sex with that last time a main partner or a casual partner? GIVE RESPONDENT FLASHCARD J. Remember, a main sex partner is someone you feel committed to above anyone else. And a casual sex partner is someone you do not feel committe",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Age,PX560201032800,"What was his age?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Alcohol_Drugs,PX560201032300,"Before or during the last time you had sex with this partner, did you use: [READ CHOICES. CHECK only ONE.]",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_AnalSex,PX560201031900,"When you had sex that last time, did you have anal sex?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_AnalSex_Condom,PX560201032000,"During anal sex that last time, did your partner use a condom?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_AnalSex_CondomWholeTime,PX560201032100,"Did he use the condom the whole time?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_CrackCocaine,PX560201033100,"As far as you know, has this partner ever used crack cocaine? Would you say he: [READ choices. Check only ONE.]",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs,PX560201032401,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.]",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_Crack,PX560201032405,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Crack cocaine",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_CrystalMeth,PX560201032407,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Crystal meth (tina, crank, ice)",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_DK,PX560201032417,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Don't know",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_Downers,PX560201032412,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Downers (Valium, Ativan, Xanax)",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_Ecstasy,PX560201032408,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] X or Ecstasy",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_GHB,PX560201032410,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] GHB",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_Hallucinogens,PX560201032413,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Hallucinogens (LSD, mushrooms)a",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_Heroin,PX560201032404,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Heroin",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_Ketamine,PX560201032409,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Special K (ketamine)",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_Marijuana,PX560201032402,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Marijuana",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_Other,PX560201032415,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Other drug",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_Painkillers,PX560201032411,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Painkillers (OxyContin, Vicodin, Percocet)",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_PowderedCocaine,PX560201032406,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Powdered cocaine",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_Refused,PX560201032416,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Refused to answer",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Drugs_Speedballs,PX560201032403,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Speedballs (heroin and cocaine together)a",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_HIVStatus,PX560201032600,"What was his HIV status?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_InjectionDrugs,PX560201033000,"As far as you know, has this partner ever injected drugs like heroin, cocaine, or speed? Would you say he: [READ choices. Check only ONE.]",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Jail,PX560201033200,"As far as you know, has this partner ever been in prison or jail for more than 24 hours? Would you say he: [READ choices. Check only ONE.]",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_KnowHIVStatus,PX560201032500,"The last time you had sex with this partner, did you know his HIV status?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Paid_You,PX560201031300,"When you had sex that last time, did he give you things like money or drugs in exchange for sex?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_PartnerSexOthers,PX560201033700,"As far as you know, during the time you were having a sexual relationship with this partner, did he have sex with other people? Would you say he: [READ choices. Check only ONE.]",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_PartnerSexOthers_12months,PX560201033900,"As far as you know, during the past 12 months when you were having a sexual relationship with this partner, did he have sex with other people? Would you say he: [READ choices. Check only ONE.]",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_Race,PX560201032900,"Which of the following best describes his racial or ethnic background? [READ choices. Choose one.]",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_RelationshipLength_Days,PX560201033400,"How long have you been having a sexual relationship with this partner? (Please tell me how many days, months, or years). [Interviewer: If ""one-night stand,"" enter 0.] # of Days:",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_RelationshipLength_Months,PX560201033500,"How long have you been having a sexual relationship with this partner? (Please tell me how many days, months, or years). [Interviewer: If ""one-night stand,"" enter 0.]# of Months:",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_RelationshipLength_Years,PX560201033600,"How long have you been having a sexual relationship with this partner? (Please tell me how many days, months, or years). [Interviewer: If ""one-night stand,"" enter 0.]# of Years:",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_RespondentSexOthers,PX560201033800,"During the time you were having a sexual relationship with this partner, did you have sex with other people?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_RespondentSexOthers_12months,PX560201034000,"During the past 12 months when you were having a sexual relationship with this partner, did you have sex with other people?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_VaginalSex,PX560201031500,"When you had sex that last time, did you have vaginal sex?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_VaginalSex_Condom,PX560201031600,"During vaginal sex that last time, did you or your partner use a condom?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_VaginalSex_CondomReason,PX560201031800,"Did you or your partner use the condom to prevent pregnancy, to prevent infections like HIV or other sexually transmitted diseases, to prevent both, or for some other reason?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_VaginalSex_CondomWholeTime,PX560201031700,"Did you or your partner use the condom the whole time?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_YoungerOlderSame,PX560201032700,"Was this partner younger than you, older than you, or the same age as you?",0,N/A
PX560201_FemaleRespondent_MalePartner_SexLast_You_Paid,PX560201031400,"When you had sex that last time, did you give him things like money or drugs in exchange for sex?",0,N/A
PX560201_FemaleRespondent_MalePartner_Sex_Last_Month,PX560201031101,"Now I would like you to think about the last time you had sex with a man. When was the last time you had oral, vaginal, or anal sex with a man? Just tell me the month and year. Month",0,N/A
PX560201_FemaleRespondent_MalePartner_Sex_Last_Year,PX560201031102,"Now I would like you to think about the last time you had sex with a man. When was the last time you had oral, vaginal, or anal sex with a man? Just tell me the month and year. Year",0,N/A
PX560201_FemaleRespondent_MalePartner_Sex_WithoutCondom_HivNegative,PX560201030900,"In the past 12 months did you have vaginal or anal sex without a condom with a man who has HIV-negative?",0,N/A
PX560201_FemaleRespondent_MalePartner_Sex_WithoutCondom_HivPositive,PX560201031000,"In the past 12 months, did you have vaginal or anal sex without a condom with a man who was HIV-positive?",0,N/A
PX560201_FemaleRespondent_MalePartner_Sex_WithoutCondom_UnknownHivStatus,PX560201030800,"In the past 12 months, did you have anal or vaginal sex without a condom with a man whose HIV status you didn't know?",0,N/A
PX560201_FemaleRespondent_MalePartner__SexLast_Drugs_Poppers,PX560201032414,"Which drugs did you use? [DO NOT read choices. CHECK ALL that apply.] Poppers",0,N/A
PX560201_FemaleRespondent_MultipleMalePartners_NumberCasual,PX560201030402,"How many were casual partners? FOR MULTIPLE MALE SEX PARTNERS",0,N/A
PX560201_FemaleRespondent_MultipleMalePartners_NumberMain,PX560201030401,"Of the ______ [insert number from SX-56] men you've had oral, vaginal, or anal sex with in the past 12 months, how many of them were main partners? FOR MULTIPLE MALE SEX PARTNERS",0,N/A
PX560201_FemaleRespondent_OneMaleParner_Casual_Main,PX560201030500,"Was this man a main partner or a casual partner? FOR ONE MALE SEX PARTNER",0,N/A
PX560201_Female_HetSex_Confirmation,PX560201030201,"""Interviewer, you have indicated that the participant has never had either vaginal or anal sex with a man. Is this correct?Ã¢â‚¬Â",0,N/A
PX560201_Female_HetSex_Partner_Confirmation,PX560201030302,"Sex partner confirmation: If SX-56 =0, 7777, or 9999, read: I would like to clarify your response. You indicated that you haven't had sex with a man in the past 12 months. Is that correct?",0,N/A
PX560201_Female_Sex_With_Man_AgeFirstTime,PX560201030200,"How old were you the first time you had vaginal or anal sex with a man? FOR FEMALE RESPONDENTS ONLY Male Sex Partners (Female respondent)",0,N/A
PX560201_Female_Sex_With_Man_Ever,PX560201030100,"Have you ever had vaginal or anal sex with a man? FOR FEMALE RESPONDENTS ONLY Male Sex Partners (Female respondent)",0,N/A
PX560201_Het_Sex_Confirmation,PX560201010201,"""Interviewer, you have indicated that the participant has never had vaginal or anal sex with a woman. Is this correct?Ã¢â‚¬Â",0,N/A
PX560201_HIV_2YearsBefore_PositiveTest_NumberTimesTested,PX560201061900,"In the 2 years before your first positive test in ___ / ___ [insert date from HT-4 or HT-7a], how many times did you get tested for HIV? Don't include your first positive test in that total number.",0,N/A
PX560201_HIV_Confirm_Year_FirstPositiveTest,PX560201061400,"CONF23. INTERVIEWER INSTRUCTIONS: HIV testing was not widely available before 1985. Please confirm the year. Is &[POS1STDY] correct?",0,N/A
PX560201_HIV_Currently_Takling_Antiretroviral,PX560201062800,"Are you currently taking antiretroviral medicines to treat your HIV infection?",0,N/A
PX560201_HIV_FirstSaw_Doctor_AfterDiagnosis_Month,PX560201062201,"When did you first go to your health care provider after learning you had HIV? Month",0,N/A
PX560201_HIV_FirstSaw_Doctor_AfterDiagnosis_Year,PX560201062202,"When did you first go to your health care provider after learning you had HIV? Year",0,N/A
PX560201_HIV_First_Test_ConfirmPrior1985,PX560201060300,"CONF21. INTERVIEWER INSTRUCTIONS: HIV testing was not widely available before 1985. Please confirm the year. Is &[TST1TSTY] correct?",0,N/A
PX560201_HIV_First_Test_Month,PX560201060201,"When did you have your first HIV test? Month",0,N/A
PX560201_HIV_First_Test_Year,PX560201060202,"When did you have your first HIV test? Year",0,https://www.phenxtoolkit.org/protocols/view/560201
PX560201_HIV_Given_Antiretroviral_To_Partner,PX560201063200,"in the past 12 months, have you given your antiretroviral medicines to a sex partner who was HIV-negative because you thought it might keep them from getting HIV?",0,N/A
PX560201_HIV_Heard_Taking_AntiHIV_Protection,PX560201063300,"Before today, have you ever heard of people who do not have HIV taking anti-HIV medicines, to keep from getting HIV?",0,N/A
PX560201_HIV_Heard_Taking_Antiretroviral_Protection,PX560201063100,"Before today, have you ever heard of people who do not have HIV taking antiretroviral medicines, to keep from getting HIV?",0,N/A
PX560201_HIV_Interviewer_HIVTest_InPastYear,PX560201060901,"INTERVIEWER INSTRUCTIONS: Refer to HT-4. LAST HIV TEST WAS DONE (Check one):",0,N/A
PX560201_HIV_Interviewer_SawDoctor_Confirm,PX560201062300,"INTERVIEWER INSTRUCTIONS: Refer to date of first positive HIV test (HT-4 or HT-7a)",0,N/A
PX560201_HIV_LastDoctorVisit_Hiv_Care_Month,PX560201062601,"When did you last go to your health care provider for HIV care? Month",0,N/A
PX560201_HIV_LastDoctorVisit_Hiv_Care_Year,PX560201062602,"When did you last go to your health care provider for HIV care? Year",0,N/A
PX560201_HIV_Medicines_From_Doctor,PX560201063600,"Please tell me if you got any of the anti-HIV medicines you took from the following people or places. Did you get them fromÃ‚Â .Ã‚Â .Ã‚Â . [GIVE RESPONDENT FLASHCARD P. READ ALL CHOICES.] Doctor or other health care provider",0,N/A
PX560201_HIV_Medicines_From_Internet,PX560201063800,"Please tell me if you got any of the anti-HIV medicines you took from the following people or places. Did you get them fromÃ‚Â .Ã‚Â .Ã‚Â . [GIVE RESPONDENT FLASHCARD P. READ ALL CHOICES.] Internet",0,N/A
