"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX930101_Covid19_Social_Distancing_Last_Five_Days_Attended_Gatherings_Less_Ten_People,PX930101050000,"Thinking about your current social habits, in the last 5 days: I have attended social gatherings outside my home of LESS than 10 people.",0,N/A
PX930101_Covid19_Social_Distancing_Last_Five_Days_Attended_Gatherings_More_Ten_People,PX930101040000,"Thinking about your current social habits, in the last 5 days: I have attended social gatherings outside my home of MORE than 10 people.",0,N/A
PX930101_Covid19_Social_Distancing_Last_Five_Days_Close_Contact_Risk_Group,PX930101080000,"Thinking about your current social habits, in the last 5 days: I have been in close contact with someone who is in a risk group for COVID-19 (adults age 50+, people with chronic medical conditions like heart, lung, liver, or kidney disease, diabetes,",0,N/A
PX930101_Covid19_Social_Distancing_Last_Five_Days_Interaction_Outside_Home,PX930101090000,"Thinking about these activities in the last 5 days, my social interaction with people outside my home was",0,N/A
PX930101_Covid19_Social_Distancing_Last_Five_Days_Shopping_Outings_Just_Fun,PX930101060000,"Thinking about your current social habits, in the last 5 days: I have gone on shopping trips or outings that were just for fun.",0,N/A
PX930101_Covid19_Social_Distancing_Last_Five_Days_Stayed_Home_All_Day,PX930101020000,"Thinking about your current social habits, in the last 5 days: I have stayed home all day (aside from time spent outdoors, but never closer than 6 feet from people who are not from my home).",0,N/A
PX930101_Covid19_Social_Distancing_Last_Five_Days_Visited_Nursing_Homes_Long_Term_Care,PX930101070000,"Thinking about your current social habits, in the last 5 days: I have visited nursing homes or long-term care facilities (outside of work duties).",0,N/A
PX930101_Covid19_Social_Distancing_Last_Five_Days_Workplace_Outside_Home,PX930101030000,"Thinking about your current social habits, in the last 5 days: I have gone to my workplace or volunteer site that is outside my home.",0,N/A
PX930101_Covid19_Social_Distancing_Past_Month_Recommendations,PX930101010000,"In the past month, have recommendations for socially distancing caused stress for you?",0,N/A
PX930101_Covid19_Social_Distancing_Recommendations_Often_Past_Month,PX930101100000,"Now, thinking about the COVID-19 recommendations and mandates... How often in the past month are you doing the recommended pandemic hygiene, like washing hands frequently, avoiding touching your face, covering coughs, wearing a mask, and avoiding fre",0,N/A
