"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Ability_Function_Daily_Life,PX180302080000,"Taking everything into consideration, during the past week how satisfied have you been with your ability to function in daily life?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Economic_Status,PX180302100000,"Taking everything into consideration, during the past week how satisfied have you been with your economic status?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Family_Relationships,PX180302060000,"Taking everything into consideration, during the past week how satisfied have you been with your family relationships?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Feeling_Dizzy,PX180302120000,"Taking everything into consideration, during the past week how satisfied have you been with your ability to get around physically without feeling dizzy or unsteady or falling?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Household_Activities,PX180302040000,"Taking everything into consideration, during the past week how satisfied have you been with your household activities?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Leisure_Time_Activities,PX180302070000,"Taking everything into consideration, during the past week how satisfied have you been with your leisure time activities?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Living_Situation,PX180302110000,"Taking everything into consideration, during the past week how satisfied have you been with your living/household situation?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Medication,PX180302150000,"Taking everything into consideration, during the past week how satisfied have you been with your medication? ",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Mood,PX180302020000,"Taking everything into consideration, during the past week how satisfied have you been with your mood?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Past_Week,PX180302160000,"How would you rate your overall life satisfaction and contentment during the past week?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Physical_Health,PX180302010000,"Taking everything into consideration, during the past week how satisfied have you been with your physical health?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Sexual_Drive,PX180302090000,"Taking everything into consideration, during the past week how satisfied have you been with your sexual drive, interest and/or performance?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Social_Relationships,PX180302050000,"Taking everything into consideration, during the past week how satisfied have you been with your social relationships?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Well_Being,PX180302140000,"Taking everything into consideration, during the past week how satisfied have you been with your overall sense of well being?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Work,PX180302030000,"Taking everything into consideration, during the past week how satisfied have you been with your work?",0,N/A
PX180302_Quality_Of_Life_Enjoyment_And_Satisfaction_Adult_Work_Hobbies,PX180302130000,"Taking everything into consideration, during the past week how satisfied have you been with your your vision in terms of ability to do work or hobbies?",0,N/A
