"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX021303_TotalWeight_DuringGestation_Date_Visit_1,PX021303020100,"What is today's date of examination?",0,N/A
PX021303_TotalWeight_DuringGestation_Date_Visit_10,PX021303110100,"What is today's date of examination?",0,N/A
PX021303_TotalWeight_DuringGestation_Date_Visit_2,PX021303030100,"What is today's date of examination?",0,N/A
PX021303_TotalWeight_DuringGestation_Date_Visit_3,PX021303040100,"What is today's date of examination?",0,N/A
PX021303_TotalWeight_DuringGestation_Date_Visit_4,PX021303050100,"What is today's date of examination?",0,N/A
PX021303_TotalWeight_DuringGestation_Date_Visit_5,PX021303060100,"What is today's date of examination?",0,N/A
PX021303_TotalWeight_DuringGestation_Date_Visit_6,PX021303070100,"What is today's date of examination?",0,N/A
PX021303_TotalWeight_DuringGestation_Date_Visit_7,PX021303080100,"What is today's date of examination?",0,N/A
PX021303_TotalWeight_DuringGestation_Date_Visit_8,PX021303090100,"What is today's date of examination?",0,N/A
PX021303_TotalWeight_DuringGestation_Date_Visit_9,PX021303100100,"What is today's date of examination?",0,N/A
PX021303_TotalWeight_DuringGestation_GestationalAge_Visit_1,PX021303020200,"What is the patient's current gestational age?",0,N/A
PX021303_TotalWeight_DuringGestation_GestationalAge_Visit_10,PX021303110200,"What is the patient's current gestational age?",0,N/A
PX021303_TotalWeight_DuringGestation_GestationalAge_Visit_2,PX021303030200,"What is the patient's current gestational age?",0,N/A
PX021303_TotalWeight_DuringGestation_GestationalAge_Visit_3,PX021303040200,"What is the patient's current gestational age?",0,N/A
PX021303_TotalWeight_DuringGestation_GestationalAge_Visit_4,PX021303050200,"What is the patient's current gestational age?",0,N/A
PX021303_TotalWeight_DuringGestation_GestationalAge_Visit_5,PX021303060200,"What is the patient's current gestational age?",0,N/A
PX021303_TotalWeight_DuringGestation_GestationalAge_Visit_6,PX021303070200,"What is the patient's current gestational age?",0,N/A
PX021303_TotalWeight_DuringGestation_GestationalAge_Visit_7,PX021303080200,"What is the patient's current gestational age?",0,N/A
PX021303_TotalWeight_DuringGestation_GestationalAge_Visit_8,PX021303090200,"What is the patient's current gestational age?",0,N/A
PX021303_TotalWeight_DuringGestation_GestationalAge_Visit_9,PX021303100200,"What is the patient's current gestational age?",0,N/A
PX021303_TotalWeight_DuringGestation_Height_Visit_1,PX021303020400,"What is the patient's current height?",0,N/A
PX021303_TotalWeight_DuringGestation_Height_Visit_10,PX021303110400,"What is the patient's current height?",0,N/A
PX021303_TotalWeight_DuringGestation_Height_Visit_2,PX021303030400,"What is the patient's current height?",0,N/A
PX021303_TotalWeight_DuringGestation_Height_Visit_3,PX021303040400,"What is the patient's current height?",0,N/A
PX021303_TotalWeight_DuringGestation_Height_Visit_4,PX021303050400,"What is the patient's current height?",0,N/A
PX021303_TotalWeight_DuringGestation_Height_Visit_5,PX021303060400,"What is the patient's current height?",0,N/A
PX021303_TotalWeight_DuringGestation_Height_Visit_6,PX021303070400,"What is the patient's current height?",0,N/A
PX021303_TotalWeight_DuringGestation_Height_Visit_7,PX021303080400,"What is the patient's current height?",0,N/A
PX021303_TotalWeight_DuringGestation_Height_Visit_8,PX021303090400,"What is the patient's current height?",0,N/A
PX021303_TotalWeight_DuringGestation_Height_Visit_9,PX021303100400,"What is the patient's current height?",0,N/A
PX021303_TotalWeight_DuringGestation_InitialExamination_Date,PX021303010100,"What is the date of initial examination?",0,N/A
PX021303_TotalWeight_DuringGestation_InitialExamination_Gestational_Age,PX021303010200,"What ist he patient's gestational age at initial examination?",0,N/A
PX021303_TotalWeight_DuringGestation_InitialExamination_Height,PX021303010400,"What is the patient's height?",0,N/A
PX021303_TotalWeight_DuringGestation_InitialExamination_Weight,PX021303010300,"What is the patient's pre-pregnancy weight to the nearest 100g?",0,https://www.phenxtoolkit.org/protocols/view/21303
PX021303_TotalWeight_DuringGestation_Weight_Visit_1,PX021303020300,"What is the patient's current weight to the nearest 100g?",0,N/A
PX021303_TotalWeight_DuringGestation_Weight_Visit_10,PX021303110300,"What is the patient's current weight to the nearest 100g?",0,N/A
PX021303_TotalWeight_DuringGestation_Weight_Visit_2,PX021303030300,"What is the patient's current weight to the nearest 100g?",0,N/A
PX021303_TotalWeight_DuringGestation_Weight_Visit_3,PX021303040300,"What is the patient's current weight to the nearest 100g?",0,N/A
PX021303_TotalWeight_DuringGestation_Weight_Visit_4,PX021303050300,"What is the patient's current weight to the nearest 100g?",0,N/A
PX021303_TotalWeight_DuringGestation_Weight_Visit_5,PX021303060300,"What is the patient's current weight to the nearest 100g?",0,N/A
PX021303_TotalWeight_DuringGestation_Weight_Visit_6,PX021303070300,"What is the patient's current weight to the nearest 100g?",0,N/A
PX021303_TotalWeight_DuringGestation_Weight_Visit_7,PX021303080300,"What is the patient's current weight to the nearest 100g?",0,N/A
PX021303_TotalWeight_DuringGestation_Weight_Visit_8,PX021303090300,"What is the patient's current weight to the nearest 100g?",0,N/A
PX021303_TotalWeight_DuringGestation_Weight_Visit_9,PX021303100300,"What is the patient's current weight to the nearest 100g?",0,N/A
