"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX880802_Sexual_Function_Male_Any_Activity,PX880802030000,"In the past 30 days, did you have any type of sexual activity? (Examples of sexual activity are masturbation, oral sex, and sexual intercourse.)",0,N/A
PX880802_Sexual_Function_Male_Intercourse_Maintain_Erection,PX880802060000,"In the past 30 days, during sexual intercourse how often were you able to maintain your erection (stay hard) after you had penetrated (entered) your partner?",0,N/A
PX880802_Sexual_Function_Male_Interest_Activity,PX880802010000,"In the past 30 days, how interested have you been in sexual activity?",0,N/A
PX880802_Sexual_Function_Male_No_Activity_Reason,PX880802040000,"There are many reasons why people may not have had sexual activity during the month. What are the reasons why you did not have sexual activity in the past 30 days? Please read the list carefully and check every reason that applies to you, even if it happened only one time during the past 30 days.",0,N/A
PX880802_Sexual_Function_Male_No_Activity_Reason_Specify,PX880802040100,"There are many reasons why people may not have had sexual activity during the month. What are the reasons why you did not have sexual activity in the past 30 days? Please read the list carefully and check every reason that applies to you, even if it happened only one time during the past 30 days. Specify",0,N/A
PX880802_Sexual_Function_Male_Often_Erection_Activity,PX880802050000,"In the past 30 days, how often were you able to get an erection (get hard) during sexual activity?",0,N/A
PX880802_Sexual_Function_Male_Often_Orgasm,PX880802070000,"In the past 30 days, how often have you been able to have an orgasm/climax when you wanted to?",0,N/A
PX880802_Sexual_Function_Male_Pleasure_Sex_Life,PX880802100000,"In the past 30 days, how much pleasure has your sex life given you?",0,N/A
PX880802_Sexual_Function_Male_Satisfied_Sex_Life,PX880802090000,"In the past 30 days, how satisfied have you been with your sex life?",0,N/A
PX880802_Sexual_Function_Male_Satisfying_Orgasm,PX880802080000,"In the past 30 days, how satisfying have your orgasms or climaxes been?",0,N/A
PX880802_Sexual_Function_Male_Want_Activity,PX880802020000,"In the past 30 days, how often have you felt like you wanted to have sexual activity?",0,N/A
