"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX121301_Depressed,PX121301010400,"During the past 30 days, about how often did you feel... so depressed that nothing could cheer you up?",0,N/A
PX121301_Everything_An_Effort,PX121301010500,"During the past 30 days, about how often did you feel... that everything was an effort?",0,N/A
PX121301_Frequency_Feelings_Past_Thirty_Days,PX121301020000,"The last six questions asked about feelings that might have occurred during the past 30 days. Taking them altogether, did these feelings occur more often in the past 30 days than is usual for you, about the same as usual, or less often than usual? (I",0,N/A
PX121301_Hopeless,PX121301010200,"During the past 30 days, about how often did you feel... hopeless ?",0,N/A
PX121301_Nervous,PX121301010100,"During the past 30 days, about how often did you feel... nervous?",0,https://www.phenxtoolkit.org/protocols/view/121301
PX121301_Number_Days_Do_Only_Half,PX121301040000,"Not counting the days you reported in response to 3, how many days in the past 30 were you able to do only half or less of what you would normally have been able to do, because of these feelings?",0,N/A
PX121301_Number_Days_Worked,PX121301030000,"During the past 30 days, how many days out of 30 were you totally unable to work or carry out your normal activities because of these feelings?",0,https://www.phenxtoolkit.org/protocols/view/121301
PX121301_Number_Times_See_Doctor,PX121301050000,"During the past 30 days, how many times did you see a doctor or other health professional about these feelings?",0,N/A
PX121301_Physical_Health_Cause_Problems,PX121301060000,"During the past 30 days, how often have physical health problems been the main cause of these feelings?",0,N/A
PX121301_Restless,PX121301010300,"During the past 30 days, about how often did you feel... restless or fidgety?",0,N/A
PX121301_Worthless,PX121301010600,"During the past 30 days, about how often did you feel... worthless?",0,N/A
