"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX730402_Passive_Exposures_To_Tobacco_Products_Anyone_Live_With_Now_Tobacco_Use,PX730402170000,"Does anyone who lives with you now do any of the following? Choose all that apply.",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Childhood_Live_With_Regular_Smoker_Inside_Home,PX730402160000,"In your childhood, did you live with a regular smoker who smoked inside your home? Please think about anyone who smoked cigarettes, cigars, a pipe, or hookah.",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Current_Job_Employment_Status,PX730402140000,"Which best describes your current job or paid employment status?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Inside_Home_Smoking_Allowed,PX730402020000,"Not counting decks, porches, or garages, inside your home, is smoking …?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Job_Status_One_Or_More,PX730402040000,"Do you currently have one job or more than one job?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Past_30_Days_Tobacco_Use_Work_Not_Supposed_To,PX730402090000,"To your knowledge, during the past 30 days, that is, since [DATE FILL], has anyone, including yourself, used tobacco products of any kind, including electronic cigarettes, at your work when he or she was not supposed to?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Past_7_Days_Breathe_Smoke_Indoor_Outdoor_Public,PX730402120000,"Not counting times while you were at work, during the past 7 days, that is, since last [TODAY'S DAY OF WEEK], on how many days did you breathe the smoke from someone else who was smoking in an indoor or outdoor public place?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Past_7_Days_Days_Ride_Other_Smoking,PX730402100000,"During the past 7 days, that is, since last [TODAY'S DAY OF WEEK], on how many days did you ride in a vehicle where someone other than you was smoking tobacco?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Past_7_Days_Hours_Around_Others_Smoking,PX730402180000,"During the past seven days, about how many hours were you around others who were smoking, whether or not you were smoking yourself? Include time in your home, in a car, at school, or outdoors.",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Past_7_Days_Hours_Around_Others_Smoking_Number,PX730402180100,"During the past seven days, about how many hours were you around others who were smoking, whether or not you were smoking yourself? Include time in your home, in a car, at school, or outdoors. Hours",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Past_7_Days_Other_Person_Smoke_Inside_Home,PX730402010000,"Not counting decks, porches, or garages, during the past 7 days, that is, since last [TODAY'S DAY OF WEEK], on how many days did someone other than you smoke tobacco inside your home while you were at home?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Past_7_Days_Other_Person_Smoke_Inside_Home_Number,PX730402010100,"Not counting decks, porches, or garages, during the past 7 days, that is, since last [TODAY'S DAY OF WEEK], on how many days did someone other than you smoke tobacco inside your home while you were at home? Number of days",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Past_7_Days_Smoke_Inside_Home_Not_Supposed_To,PX730402030000,"Not counting decks, porches, or garages, to your knowledge, during the past 7 days, that is, since last [TODAY'S DAY OF WEEK], has anyone, including yourself, smoked tobacco inside your home when he or she was not supposed to?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Past_7_Days_Used_Product_Indoor_Outdoor_Public_Not_Supposed_To,PX730402130000,"Not counting times while you were at work, to your knowledge, during the past 7 days, that is, since last [TODAY'S DAY OF WEEK], has anyone, including yourself, used tobacco of any kind in an indoor or outdoor public place when he or she was not supposed to?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Recent_Smoke_Around_You_Work,PX730402150000,"How recently did someone smoke around you while you were at work?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Vehicles_Owned_Leased_Smoking_Allowed,PX730402110000,"Not counting motorcycles, in the vehicles that you or family members who live with you own or lease, is smoking…",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Workplace_Chewing_Tobacco_Use,PX730402080000,"At your workplace, is the use of chewing tobacco, snuff, dip, or snus …?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Worksplace_Indoor_Smoking_Area,PX730402060000,"At your workplace, is smoking in indoor areas…?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Worksplace_Outdoor_Smoking_Area,PX730402070000,"At your workplace, is smoking in outdoor areas…?",0,N/A
PX730402_Passive_Exposures_To_Tobacco_Products_Work_Place,PX730402050000,"Most of the time, do you work…?",0,N/A
