"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX910302_Factor_Eight_Plasma_Clotting_Assay_One,PX910302040000,"Were appropriate assays and instruments to perform the one-stage clotting factor assay chosen?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Interpretation_Results_Mild,PX910302050400,"Was a result > 5% of normal?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Interpretation_Results_Moderate,PX910302050200,"Was a result > 1% and < 5% of normal?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Interpretation_Results_Severe,PX910302050100,"Was a result < 1% of normal?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Sample_Collection,PX910302010000,"Were the sample collection procedures outlined in Lippi et al. (2012) followed to ensure quality specimens for coagulation testing?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Sample_Processing,PX910302020100,"Were the sample collection procedures outlined in Adcock Funk et al. (2012) followed?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Sample_Processing_Capped_Room_Temp,PX910302020200,"Did unprocessed or processed sodium citrate samples remain capped and at room temperature until testing?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Sample_Processing_Not_Agitated,PX910302020500,"Were samples agitated during transportation to avoid remixing of components?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Sample_Processing_Not_Refrigerated_Stored,PX910302020300,"Were samples refrigerated or stored on ice or in an ice bath?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Sample_Processing_Not_Transported_Vertically,PX910302020400,"Were samples transported vertically?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Sample_Processing_Plasma_Processed_Centrifugation,PX910302030400,"Were samples transported and stored as plasma processed by centrifugation and aliquoting into a second tube?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Sample_Processing_Transported_Stored,PX910302030100,"Were procedures for samples transportation and storage followed?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Sample_Processing_Unprocessed_Sodium_Citrate,PX910302030200,"Were samples transported and stored as unprocessed sodium citrate whole blood samples?",0,N/A
PX910302_Factor_Eight_Plasma_Clotting_Sample_Processing_Whole_Blood_Centrifuged,PX910302030300,"Were samples transported and stored as whole blood samples centrifuged and maintained in sodium citrate tubes?",0,N/A
