"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX301301_Quality_Child_Home_Environment_Access_Musical_Instrument,PX301301290000,"If your child is age 6 or older: Is there a musical instrument (for example, piano, drum, guitar, etc. ) that he/she can use at home?",0,N/A
PX301301_Quality_Child_Home_Environment_Adult_Discuss_TVContent,PX301301380000,"If your child is age 6 or older: When your family watches TV or view content online, do you or another adult in the home discuss TV programs or content with him/her?",0,N/A
PX301301_Quality_Child_Home_Environment_Adult_Grocery_Store,PX301301040000,"If your child is less than 6 years old: About how often do you or another adult in your home take your child to the grocery store?",0,N/A
PX301301_Quality_Child_Home_Environment_Adult_Help_Toddler_Learn_Alphabet,PX301301130000,"If your child is age 3-5: Are you (or another adult or older child in the home) helping your child learn the alphabet?",0,N/A
PX301301_Quality_Child_Home_Environment_Adult_Help_Toddler_Learn_Colors,PX301301140000,"If your child is age 3-5: Are you (or another adult or older child in the home) helping your child learn colors?",0,N/A
PX301301_Quality_Child_Home_Environment_Adult_Help_Toddler_Learn_Numbers,PX301301120000,"If your child is age 3-5: Are you (or another adult or older child in the home) helping your child learn numbers?",0,N/A
PX301301_Quality_Child_Home_Environment_Adult_Help_Toddler_Learn_Shapes,PX301301150000,"If your child is age 3-5: Are you (or another adult or older child in the home) helping your child learn shapes and sizes?",0,N/A
PX301301_Quality_Child_Home_Environment_Adult_Museum,PX301301200000,"If your child is age 3 or older: How often has any family member taken or arranged to take him/her to any type of museum (children's, scientific, art, historical, etc. ) within the past year?",0,N/A
PX301301_Quality_Child_Home_Environment_Adult_Read_Stories,PX301301030000,"If your child is less than 10 years old: How often do you or another adult in your home get a chance to read stories to your child?",0,N/A
PX301301_Quality_Child_Home_Environment_Adult_Spend_Time_Outdoor,PX301301370000,"About how often does he/she spend time with you or another adult in the home in outdoor activities?",0,N/A
PX301301_Quality_Child_Home_Environment_Expected_Clean_Room,PX301301220000,"If your child is age 6 or older: How often is he/she expected to clean his/her own room?",0,N/A
PX301301_Quality_Child_Home_Environment_Expected_Clean_Shared_Areas,PX301301260000,"If your child is age 10 or older: How often is he/she expected to keep shared living areas clean and straight?",0,N/A
PX301301_Quality_Child_Home_Environment_Expected_Clean_Spills,PX301301230000,"If your child is age 6-9: How often is he/she expected to clean up after spills?",0,N/A
PX301301_Quality_Child_Home_Environment_Expected_Make_Bed,PX301301210000,"If your child is age 6 or older: How often is he/she expected to make his/her own bed?",0,N/A
PX301301_Quality_Child_Home_Environment_Expected_Manage_Time,PX301301280000,"If your child is age 10 or older: How often is he/she expected to help manage his/her own time (get up on time, be ready for school, etc. ?)",0,N/A
PX301301_Quality_Child_Home_Environment_Expected_Pickup_After_Themself,PX301301250000,"If your child is age 6 or older: How often is he/she expected to pick up after himself/herself?",0,N/A
PX301301_Quality_Child_Home_Environment_Expected_Routine_Chores,PX301301270000,"If your child is age 10 or older: How often is he/she expected to do routine chores such as mow the lawn, help with dinner, wash dishes, etc. ?",0,N/A
PX301301_Quality_Child_Home_Environment_Expected_Self_Bathe,PX301301240000,"If your child is age 6-9: How often is he/she expected to bathe him/herself?",0,N/A
PX301301_Quality_Child_Home_Environment_Family_Computer_Access,PX301301310000,"If your child is age 3 or older: Does your family have a computer that he/she has access to?",0,N/A
PX301301_Quality_Child_Home_Environment_Family_Encourage_Hobbies,PX301301330000,"If your child is age 6 or older: Does your family encourage him/her to start and keep doing hobbies?",0,N/A
PX301301_Quality_Child_Home_Environment_Family_Member_Theater,PX301301350000,"If your child is age 6 or older: How often has a family member taken or arranged to take him/her to any type of musical or theatrical performance within the past year?",0,N/A
PX301301_Quality_Child_Home_Environment_Family_Reliable_AccessInternet,PX301301300000,"Does your family have reliable access to the Internet?",0,N/A
PX301301_Quality_Child_Home_Environment_Frequency_Family_Relatives_Friends,PX301301360000,"About how often does your whole family get together with relatives or friends?",0,N/A
PX301301_Quality_Child_Home_Environment_Hours_TV,PX301301170000,"About how many hours are the TVs or other screens in your home in use each day?:",0,N/A
PX301301_Quality_Child_Home_Environment_Infant_Outside,PX301301010000,"If your child is age 0-2: About how often does your child have a chance to get out of the house?",0,N/A
PX301301_Quality_Child_Home_Environment_Lessons_Organization_Sports,PX301301340000,"If your child is age 6 or older: Does he/she get special lessons or belong to any organization that encourages activities such as sports, music, art, dance, drama, etc. ?",0,N/A
PX301301_Quality_Child_Home_Environment_Meals_Family,PX301301070000,"How often does this child eat a meal with family members?",0,N/A
PX301301_Quality_Child_Home_Environment_Number_Childrens_Books,PX301301020000,"About how many children's books does this child have?",0,N/A
PX301301_Quality_Child_Home_Environment_Number_Push_Pull_Toys,PX301301060000,"If your child is less than 3 years old: About how many, if any, push or pull toys does your child have? (May be shared with sister or brother. )",0,N/A
PX301301_Quality_Child_Home_Environment_Number_Soft_Toys,PX301301050000,"If your child is less than 3 years old: About how many, if any, cuddly, soft or role-playing toys (like a doll) does your child have? (May be shared with sister or brother. )",0,N/A
PX301301_Quality_Child_Home_Environment_Read_Enjoyment,PX301301320000,"If your child is age 6 or older: About how often does he/she read for enjoyment?",0,N/A
PX301301_Quality_Child_Home_Environment_Swearing_Adult_Response,PX301301190000,"If your child is age 6 or older: Sometimes children get so angry at their parents that they say things like I hate you or swear in a temper tantrum. If he/she got so angry that he/she said something like I hate you or swore at you, what would you do?",0,N/A
PX301301_Quality_Child_Home_Environment_Talk_Infant_While_Working,PX301301080000,"If your child is less than 3 years old: Children seem to demand attention when their parents are busy, doing housework, for example. How often do you talk to your child while you are working?",0,N/A
PX301301_Quality_Child_Home_Environment_Times_Spank,PX301301090000,"If your child is less than 10 years old: Sometimes kids mind pretty well and sometimes they don't. About how many times, if any, have you had to spank your child in the past week? ",0,N/A
PX301301_Quality_Child_Home_Environment_Toddler_Anger_Hit,PX301301180000,"If your child is age 3-5: Most children get angry at their parents from time to time. If your child got so angry that he/she hit you, what would you do? Circle all that apply. ",0,N/A
PX301301_Quality_Child_Home_Environment_Toddler_Choice_Breakfast_Lunch,PX301301160000,"If your child is age 3-5: How much choice is your child allowed in deciding what foods he/she eats at breakfast and lunch?",0,N/A
PX301301_Quality_Child_Home_Environment_Toddler_Number_Magazines,PX301301100000,"If your child is age 3-5: About how many magazines does your family get regularly?",0,N/A
PX301301_Quality_Child_Home_Environment_Toddler_Use_Ipod,PX301301110000,"If your child is age 3-5: Does your child have the use of an iPod, iPhone, or other device to play music? (May be shared with sister or brother. )",0,N/A
