"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX190801_Alanine_Aminotransferase_Assay_Type,PX190801060000,"Record the type of assay used to perform the determination of alanine aminotransferase:",0,N/A
PX190801_Albumin_Assay_Type,PX190801260000,"Record the type of assay used to perform the determination of albumin:",0,N/A
PX190801_Alkaline_Phosphatase_Assay_Type,PX190801160000,"Record the type of assay used to perform the determination of alkaline phosphatase:",0,N/A
PX190801_Aspartate_Aminotransferase_Assay_Type,PX190801110000,"Record the type of assay used to perform the determination of aspartate aminotransferase:",0,N/A
PX190801_Bilirubin_Assay_Type,PX190801210000,"Record the type of assay used to perform the determination of bilirubin:",0,N/A
PX190801_Blood_Draw_Comments,PX190801040200,"Record any comments about the blood draw, including any reasons for the tube not being drawn according to the protocol.",0,https://www.phenxtoolkit.org/protocols/view/190801
PX190801_Blood_Draw_Done,PX190801040000,"Was blood drawn?",0,https://www.phenxtoolkit.org/protocols/view/190801
PX190801_Blood_Draw_Sample,PX190801040100,"Was full amount obtained?",0,N/A
PX190801_Chemotherapy,PX190801020000,"Have you received cancer chemotherapy in the past four weeks or do you anticipate such therapy in the next four weeks?",0,https://www.phenxtoolkit.org/protocols/view/190801
PX190801_Coefficient_Of_Variation_Alanine_Aminotransferase,PX190801090000,"Coefficient of variation for the assay for tissue transglutaminase antibody",0,N/A
PX190801_Coefficient_Of_Variation_Bilirubin_Assay,PX190801240000,"Coefficient of variation for the bilirubin assay:",0,N/A
PX190801_Coefficient_Variation_Albumin_Assay,PX190801290000,"Coefficient of variation for the albumin assay:",0,N/A
PX190801_Coefficient_Variation_Alkaline_Phosphatase_Assay,PX190801190000,"Coefficient of variation for the alkaline phosphatase assay:",0,N/A
PX190801_Coefficient_Variation_Aspartate_Aminotransferase_Assay,PX190801140000,"Coefficient of variation for the aspartate aminotransferase assay:",0,N/A
PX190801_Coefficient_Variation_Gammaglutamyl_Transferase_Assay,PX190801390000,"Coefficient of variation for the gamma-glutamyl transferase assay:",0,N/A
PX190801_Coefficient_Variation_Total_Protein_Assay,PX190801340000,"Coefficient of variation for the total protein assay:",0,N/A
PX190801_Equipment_Aspartate_Aminotransferase_Assay,PX190801120100,"Make of the equipment used to perform the determination of aspartate aminotransferase:",0,N/A
PX190801_Equipment_Make_Alanine_Aminotransferase_Assay,PX190801070100,"Make of the equipment used to perform the determination of alanine aminotransferase.",0,N/A
PX190801_Equipment_Make_Albumin_Assay,PX190801270100,"Make of the equipment used to perform the determination of albumin:",0,N/A
PX190801_Equipment_Make_Alkaline_Phosphatase_Assay,PX190801170100,"Make of the equipment used to perform the determination of alkaline phosphatase:",0,N/A
PX190801_Equipment_Make_Bilirubin_Assay,PX190801220100,"Make of the equipment used to perform the determination of bilirubin:",0,N/A
PX190801_Equipment_Make_Gammaglutamyl_Transferase_Assay,PX190801370000,"Make of the equipment used to perform the determination of gamma-glutamyl transferase:",0,N/A
PX190801_Equipment_Make_Total_Protein_Assay,PX190801320100,"Make of the equipment used to perform the determination of total protein:",0,N/A
PX190801_Equipment_Manufacturer_Alanine_Aminotransferase_Assay,PX190801070200,"Manufacturer of the equipment used to perform the determination of alanine aminotransferase.",0,N/A
PX190801_Equipment_Manufacturer_Albumin_Assay,PX190801270200,"Manufacturer of the equipment used to perform the determination of albumin:",0,N/A
PX190801_Equipment_Manufacturer_Alkaline_Phosphatase_Assay,PX190801170200,"Manufacturer of the equipment used to perform the determination of alkaline phosphatase:",0,N/A
PX190801_Equipment_Manufacturer_Aspartate_Aminotransferase_Assay,PX190801120200,"Manufacturer of the equipment used to perform the determination of aspartate aminotransferase:",0,N/A
PX190801_Equipment_Manufacturer_Bilirubin_Assay,PX190801220000,"Manufacturer of the equipment used to perform the determination of bilirubin:",0,N/A
PX190801_Equipment_Manufacturer_Gammaglutamyl_Transferase_Assay,PX190801370100,"Manufacturer of the equipment used to perform the determination of gamma-glutamyl transferase:",0,N/A
PX190801_Equipment_Manufacturer_Total_Protein_Assay,PX190801320200,"Manufacturer of the equipment used to perform the determination of total protein:",0,N/A
PX190801_Exclusion_Criteria,PX190801030000,"Please mark reason for exclusion",0,N/A
PX190801_Gammaglutamyl_Transferase_Assay_Type,PX190801360000,"Record the type of assay used to perform the determination of gamma-glutamyl transferase:",0,N/A
PX190801_Hemophilia,PX190801010000,"Do you have hemophilia?",0,https://www.phenxtoolkit.org/protocols/view/190801
PX190801_Repeatability_Alanine_Aminotransferase_Assay,PX190801080000,"Repeatability of the assay for tissue alanine aminotransferase",0,N/A
PX190801_Repeatability_Of_Alkaline_Phosphatase_Assay,PX190801180000,"Repeatability of the alkaline phosphatase assay:",0,N/A
PX190801_Repeatability_Of_Aspartate_Aminotransferase_Assay,PX190801130000,"Repeatability of the aspartate aminotransferase assay:",0,N/A
PX190801_Repeatability_Of_Gammaglutamyl_Transferase_Assay,PX190801380000,"Repeatability of the gamma-glutamyl transferase assay:",0,N/A
PX190801_Repeatability_Of_The_Albumin_Assay,PX190801280000,"Repeatability of the albumin assay:",0,N/A
PX190801_Repeatability_Of_The_Bilirubin_Assay,PX190801230000,"Repeatability of the bilirubin assay:",0,N/A
PX190801_Repeatability_Of_Total_Protein_Assay,PX190801330000,"Repeatability of the total protein assay:",0,N/A
PX190801_Results_Gammaglutamyl_Transferase_Assay,PX190801400000,"Results of gamma-glutamyl transferase assay",0,N/A
PX190801_Results_Of_Alanine_Aminotransferase_Assay,PX190801100000,"Results of alanine aminotransferase assay:",0,N/A
PX190801_Results_Of_Albumin_Assay,PX190801300000,"Results of albumin assay:",0,N/A
PX190801_Results_Of_Alkaline_Phosphatase_Assay,PX190801200000,"Results of alkaline phosphatase assay:",0,N/A
PX190801_Results_Of_Aspartate_Aminotransferase_Assay,PX190801150000,"Results of aspartate aminotransferase assay:",0,N/A
PX190801_Results_Of_Bilirubin_Assay,PX190801250000,"Results of bilirubin assay:",0,N/A
PX190801_Results_Of_Total_Protein_Assay,PX190801350000,"Results of total protein assay",0,N/A
PX190801_Sample_Comments,PX190801050000,"Record comments to describe the sample during processing:",0,https://www.phenxtoolkit.org/protocols/view/190801
PX190801_Total_Protein_Assay_Type,PX190801310000,"Record the type of assay used to perform the determination of total protein:",0,N/A
