"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX150702_Afternoon_Day1_Hard,PX150702031605,"Afternoon (Day 1): Hard Activity",0,N/A
PX150702_Afternoon_Day1_Moderate,PX150702031604,"Afternoon (Day 1): Moderate Activity",0,N/A
PX150702_Afternoon_Day1_VeryHard,PX150702031606,"Afternoon (Day 1): Very Hard Activity",0,N/A
PX150702_Afternoon_Day2_Hard,PX150702031705,"Afternoon (Day 2): Hard Activity",0,N/A
PX150702_Afternoon_Day2_Moderate,PX150702031704,"Afternoon (Day 2): Moderate Activity",0,N/A
PX150702_Afternoon_Day2_VeryHard,PX150702031706,"Afternoon (Day 2): Very Hard Activity",0,N/A
PX150702_Afternoon_Day3_Hard,PX150702031805,"Afternoon (Day 3): Hard Activity",0,N/A
PX150702_Afternoon_Day3_Moderate,PX150702031804,"Afternoon (Day 3): Moderate Activity",0,N/A
PX150702_Afternoon_Day3_VeryHard,PX150702031806,"Afternoon (Day 3): Very Hard Activity",0,N/A
PX150702_Afternoon_Day4_Hard,PX150702031905,"Afternoon (Day 4): Hard Activity",0,N/A
PX150702_Afternoon_Day4_Moderate,PX150702031904,"Afternoon (Day 4): Moderate Activity",0,N/A
PX150702_Afternoon_Day4_VeryHard,PX150702031906,"Afternoon (Day 4): Very Hard Activity",0,N/A
PX150702_Afternoon_Day5_Hard,PX150702032005,"Afternoon (Day 5): Hard Activity",0,N/A
PX150702_Afternoon_Day5_Moderate,PX150702032004,"Afternoon (Day 5): Moderate Activity",0,N/A
PX150702_Afternoon_Day5_VeryHard,PX150702032006,"Afternoon (Day 5): Very Hard Activity",0,N/A
PX150702_Afternoon_Day6_Hard,PX150702032105,"Afternoon (Day 6): Hard Activity",0,N/A
PX150702_Afternoon_Day6_Moderate,PX150702032104,"Afternoon (Day 6): Moderate Activity",0,N/A
PX150702_Afternoon_Day6_VeryHard,PX150702032106,"Afternoon (Day 6): Very Hard Activity",0,N/A
PX150702_Afternoon_Day7_Hard,PX150702032205,"Afternoon (Day 7): Hard Activity",0,N/A
PX150702_Afternoon_Day7_Moderate,PX150702032204,"Afternoon (Day 7): Moderate Activity",0,N/A
PX150702_Afternoon_Day7_VeryHard,PX150702032206,"Afternoon (Day 7): Very Hard Activity",0,N/A
PX150702_Day1_Name,PX150702030101,"Day: (Day 1)",0,N/A
PX150702_Days_Employed,PX150702020000,"If yes, which days?",0,N/A
PX150702_Employed,PX150702010000,"Were you employed in the last seven days?",0,https://www.phenxtoolkit.org/protocols/view/150702
PX150702_Evening_Day1_Hard,PX150702031608,"Evening (Day 1): Hard Activity",0,N/A
PX150702_Evening_Day1_Moderate,PX150702031607,"Evening (Day 1): Moderate Activity",0,N/A
PX150702_Evening_Day1_VeryHard,PX150702031609,"Afternoon (Day 1): Very Hard Activity",0,N/A
PX150702_Evening_Day2_Hard,PX150702031708,"Evening (Day 2): Hard Activity",0,N/A
PX150702_Evening_Day2_Moderate,PX150702031707,"Evening (Day 2): Moderate Activity",0,N/A
PX150702_Evening_Day2_VeryHard,PX150702031709,"Afternoon (Day 2): Very Hard Activity",0,N/A
PX150702_Evening_Day3_Hard,PX150702031808,"Evening (Day 3): Hard Activity",0,N/A
PX150702_Evening_Day3_Moderate,PX150702031807,"Evening (Day 3): Moderate Activity",0,N/A
PX150702_Evening_Day3_VeryHard,PX150702031809,"Afternoon (Day 3): Very Hard Activity",0,N/A
PX150702_Evening_Day4_Hard,PX150702031908,"Evening (Day 4): Hard Activity",0,N/A
PX150702_Evening_Day4_Moderate,PX150702031907,"Evening (Day 4): Moderate Activity",0,N/A
PX150702_Evening_Day4_VeryHard,PX150702031909,"Afternoon (Day 4): Very Hard Activity",0,N/A
PX150702_Evening_Day5_Hard,PX150702032008,"Evening (Day 5): Hard Activity",0,N/A
PX150702_Evening_Day5_Moderate,PX150702032007,"Evening (Day 5): Moderate Activity",0,N/A
PX150702_Evening_Day5_VeryHard,PX150702032009,"Afternoon (Day 5): Very Hard Activity",0,N/A
PX150702_Evening_Day6_Hard,PX150702032108,"Evening (Day 6): Hard Activity",0,N/A
PX150702_Evening_Day6_Moderate,PX150702032107,"Evening (Day 6): Moderate Activity",0,N/A
PX150702_Evening_Day6_VeryHard,PX150702032109,"Afternoon (Day 6): Very Hard Activity",0,N/A
PX150702_Evening_Day7_Hard,PX150702032208,"Evening (Day 7): Hard Activity",0,N/A
PX150702_Evening_Day7_Moderate,PX150702032207,"Evening (Day 7): Moderate Activity",0,N/A
PX150702_Evening_Day7_VeryHard,PX150702032209,"Afternoon (Day 7): Very Hard Activity",0,N/A
PX150702_Interviewer_Noted_Problems,PX150702050000,"Were there any problems with the 7-Day PAR interview?",0,N/A
PX150702_Interviewer_Noted_Problems_Specify,PX150702050100,"Completed if answer is Yes",0,N/A
PX150702_Interviewer_PAR_Valid,PX150702060000,"Do you think this was a valid 7-Day PAR interview?",0,N/A
PX150702_Interviewer_PAR_Valid_Specify,PX150702060100,"Completed if answer is No",0,N/A
PX150702_Morning_Day1_Hard,PX150702031602,"Morning (Day 1): Hard Activity",0,N/A
PX150702_Morning_Day1_Moderate,PX150702031601,"Morning (Day 1): Moderate Activity",0,N/A
PX150702_Morning_Day1_VeryHard,PX150702031603,"Morning (Day 1): Very Hard Activity",0,N/A
PX150702_Morning_Day2_Hard,PX150702031702,"Morning (Day 2): Hard Activity",0,N/A
PX150702_Morning_Day2_Moderate,PX150702031701,"Morning (Day 2): Moderate Activity",0,N/A
PX150702_Morning_Day2_VeryHard,PX150702031703,"Morning (Day 2): Very Hard Activity",0,N/A
PX150702_Morning_Day3_Hard,PX150702031802,"Morning (Day 3): Hard Activity",0,N/A
PX150702_Morning_Day3_Moderate,PX150702031801,"Morning (Day 3): Moderate Activity",0,N/A
PX150702_Morning_Day3_VeryHard,PX150702031803,"Morning (Day 3): Very Hard Activity",0,N/A
PX150702_Morning_Day4_Hard,PX150702031902,"Morning (Day 4): Hard Activity",0,N/A
PX150702_Morning_Day4_Moderate,PX150702031901,"Morning (Day 4): Moderate Activity",0,N/A
PX150702_Morning_Day4_VeryHard,PX150702031903,"Morning (Day 4): Very Hard Activity",0,N/A
PX150702_Morning_Day5_Hard,PX150702032002,"Morning (Day 5): Hard Activity",0,N/A
PX150702_Morning_Day5_Moderate,PX150702032001,"Morning (Day 5): Moderate Activity",0,N/A
PX150702_Morning_Day5_VeryHard,PX150702032003,"Morning (Day 5): Very Hard Activity",0,N/A
PX150702_Morning_Day6_Hard,PX150702032102,"Morning (Day 6): Hard Activity",0,N/A
PX150702_Morning_Day6_Moderate,PX150702032101,"Morning (Day 6): Moderate Activity",0,N/A
PX150702_Morning_Day6_VeryHard,PX150702032103,"Morning (Day 6): Very Hard Activity",0,N/A
PX150702_Morning_Day7_Hard,PX150702032202,"Morning (Day 7): Hard Activity",0,N/A
PX150702_Morning_Day7_Moderate,PX150702032201,"Morning (Day 7): Moderate Activity",0,N/A
PX150702_Morning_Day7_VeryHard,PX150702032203,"Morning (Day 7): Very Hard Activity",0,N/A
PX150702_Physical_Activity_Comparison,PX150702040000,"Compared to your physical activity over the past three months, was last week's physical activity more, less or about the same?",0,N/A
PX150702_Sleep_InBed_Day1_Hours,PX150702030201,"Sleep: In Bed (Day 1)",0,N/A
PX150702_Sleep_InBed_Day1_Minutes,PX150702030202,"Sleep: In Bed (Day 1)",0,N/A
PX150702_Sleep_InBed_Day2_Hours,PX150702030301,"Sleep: In Bed (Day 2)",0,N/A
PX150702_Sleep_InBed_Day2_Minutes,PX150702030302,"Sleep: In Bed (Day 2)",0,N/A
PX150702_Sleep_InBed_Day3_Hours,PX150702030401,"Sleep: In Bed (Day 3)",0,N/A
PX150702_Sleep_InBed_Day3_Minutes,PX150702030402,"Sleep: In Bed (Day 3)",0,N/A
PX150702_Sleep_InBed_Day4_Hours,PX150702030501,"Sleep: In Bed (Day 4)",0,N/A
PX150702_Sleep_InBed_Day4_Minutes,PX150702030502,"Sleep: In Bed (Day 4)",0,N/A
PX150702_Sleep_InBed_Day5_Hours,PX150702030601,"Sleep: In Bed (Day 5)",0,N/A
PX150702_Sleep_InBed_Day5_Minutes,PX150702030602,"Sleep: In Bed (Day 5)",0,N/A
PX150702_Sleep_InBed_Day6_Hours,PX150702030701,"Sleep: In Bed (Day 6)",0,N/A
PX150702_Sleep_InBed_Day6_Minutes,PX150702030702,"Sleep: In Bed (Day 6)",0,N/A
PX150702_Sleep_InBed_Day7_Hours,PX150702030801,"Sleep: In Bed (Day7)",0,N/A
PX150702_Sleep_InBed_Day7_Minutes,PX150702030802,"Sleep: In Bed (Day7)",0,N/A
PX150702_Sleep_OutOfBed_Day1_Hours,PX150702030203,"Sleep: Up (Day 1)",0,N/A
PX150702_Sleep_OutOfBed_Day1_Minutes,PX150702030204,"Sleep: Up (Day 1)",0,N/A
PX150702_Sleep_OutOfBed_Day2_Hours,PX150702030303,"Sleep: Up (Day 2)",0,N/A
PX150702_Sleep_OutOfBed_Day2_Minutes,PX150702030304,"Sleep: Up (Day 2)",0,N/A
PX150702_Sleep_OutOfBed_Day3_Hours,PX150702030403,"Sleep: Up (Day 3)",0,N/A
PX150702_Sleep_OutOfBed_Day3_Minutes,PX150702030404,"Sleep: Up (Day 3)",0,N/A
PX150702_Sleep_OutOfBed_Day4_Hours,PX150702030503,"Sleep: Up (Day 4)",0,N/A
PX150702_Sleep_OutOfBed_Day4_Minutes,PX150702030504,"Sleep: Up (Day 4)",0,N/A
PX150702_Sleep_OutOfBed_Day5_Hours,PX150702030603,"Sleep: Up (Day 5)",0,N/A
PX150702_Sleep_OutOfBed_Day5_Minutes,PX150702030604,"Sleep: Up (Day 5)",0,N/A
PX150702_Sleep_OutOfBed_Day6_Hours,PX150702030703,"Sleep: Up (Day 6)",0,N/A
PX150702_Sleep_OutOfBed_Day6_Minutes,PX150702030704,"Sleep: Up (Day 6)",0,N/A
PX150702_Sleep_OutOfBed_Day7_Hours,PX150702030803,"Sleep: Up (Day7)",0,N/A
PX150702_Sleep_OutOfBed_Day7_Minutes,PX150702030804,"Sleep: Up (Day7)",0,N/A
PX150702_Sleep_TotalTime_Day1_Hours,PX150702030205,"Sleep: Total Time (Day 1)",0,N/A
PX150702_Sleep_TotalTime_Day1_Minutes,PX150702030206,"Sleep: Total Time (Day 1)",0,N/A
PX150702_Sleep_TotalTime_Day2_Hours,PX150702030305,"Sleep: Total Time (Day 2)",0,N/A
PX150702_Sleep_TotalTime_Day2_Minutes,PX150702030306,"Sleep: Total Time (Day 2)",0,N/A
PX150702_Sleep_TotalTime_Day3_Hours,PX150702030405,"Sleep: Total Time (Day 3)",0,N/A
PX150702_Sleep_TotalTime_Day3_Minutes,PX150702030406,"Sleep: Total Time (Day 3)",0,N/A
PX150702_Sleep_TotalTime_Day4_Hours,PX150702030505,"Sleep: Total Time (Day 4)",0,N/A
PX150702_Sleep_TotalTime_Day4_Minutes,PX150702030506,"Sleep: Total Time (Day 4)",0,N/A
PX150702_Sleep_TotalTime_Day5_Hours,PX150702030605,"Sleep: Total Time (Day 5)",0,N/A
PX150702_Sleep_TotalTime_Day5_Minutes,PX150702030606,"Sleep: Total Time (Day 5)",0,N/A
PX150702_Sleep_TotalTime_Day6_Hours,PX150702030705,"Sleep: Total Time (Day 6)",0,N/A
PX150702_Sleep_TotalTime_Day6_Minutes,PX150702030706,"Sleep: Total Time (Day 6)",0,N/A
PX150702_Sleep_TotalTime_Day7_Hours,PX150702030805,"Sleep: Total Time (Day7)",0,N/A
PX150702_Sleep_TotalTime_Day7_Minutes,PX150702030806,"Sleep: Total Time (Day7)",0,N/A
PX150702_Weekend,PX150702030000,"What two days do you consider your weekend days?",0,N/A
PX150702_Work_End_Day1_Hours,PX150702030903,"Work: End (Day 1)",0,N/A
PX150702_Work_End_Day1_Minutes,PX150702030904,"Work: End (Day 1)",0,N/A
PX150702_Work_End_Day2_Hours,PX150702031003,"Work: End (Day 2)",0,N/A
PX150702_Work_End_Day2_Minutes,PX150702031004,"Work: End (Day 2)",0,N/A
PX150702_Work_End_Day3_Hours,PX150702031103,"Work: End (Day 3)",0,N/A
PX150702_Work_End_Day3_Minutes,PX150702031104,"Work: End (Day 3)",0,N/A
PX150702_Work_End_Day4_Hours,PX150702031203,"Work: End (Day 4)",0,N/A
PX150702_Work_End_Day4_Minutes,PX150702031204,"Work: End (Day 4)",0,N/A
PX150702_Work_End_Day5_Hours,PX150702031303,"Work: End (Day 5)",0,N/A
PX150702_Work_End_Day5_Minutes,PX150702031304,"Work: End (Day 5)",0,N/A
PX150702_Work_End_Day6_Hours,PX150702031403,"Work: End (Day 6)",0,N/A
PX150702_Work_End_Day6_Minutes,PX150702031404,"Work: End (Day 6)",0,N/A
PX150702_Work_End_Day7_Hours,PX150702031503,"Work: End (Day 7)",0,N/A
PX150702_Work_End_Day7_Minutes,PX150702031504,"Work: End (Day 7)",0,N/A
PX150702_Work_Start_Day1_Hours,PX150702030901,"Work: Start (Day 1)",0,N/A
PX150702_Work_Start_Day1_Minutes,PX150702030902,"Work: Start (Day 1)",0,N/A
PX150702_Work_Start_Day2_Hours,PX150702031001,"Work: Start (Day 2)",0,N/A
PX150702_Work_Start_Day2_Minutes,PX150702031002,"Work: Start (Day 2)",0,N/A
PX150702_Work_Start_Day3_Hours,PX150702031101,"Work: Start (Day 3)",0,N/A
PX150702_Work_Start_Day3_Minutes,PX150702031102,"Work: Start (Day 3)",0,N/A
PX150702_Work_Start_Day4_Hours,PX150702031201,"Work: Start (Day 4)",0,N/A
PX150702_Work_Start_Day4_Minutes,PX150702031202,"Work: Start (Day 4)",0,N/A
PX150702_Work_Start_Day5_Hours,PX150702031301,"Work: Start (Day 5)",0,N/A
PX150702_Work_Start_Day5_Minutes,PX150702031302,"Work: Start (Day 5)",0,N/A
PX150702_Work_Start_Day6_Hours,PX150702031401,"Work: Start (Day 6)",0,N/A
PX150702_Work_Start_Day6_Minutes,PX150702031402,"Work: Start (Day 6)",0,N/A
PX150702_Work_Start_Day7_Hours,PX150702031501,"Work: Start (Day 7)",0,N/A
PX150702_Work_Start_Day7_Minutes,PX150702031502,"Work: Start (Day 7)",0,N/A
PX150702_Work_TotalTime_Day1_Hours,PX150702030905,"Work: Total Time (Day 1)",0,N/A
PX150702_Work_TotalTime_Day1_Minutes,PX150702030906,"Work: Total Time (Day 1)",0,N/A
PX150702_Work_TotalTime_Day2_Hours,PX150702031005,"Work: Total Time (Day 2)",0,N/A
PX150702_Work_TotalTime_Day2_Minutes,PX150702031006,"Work: Total Time (Day 2)",0,N/A
PX150702_Work_TotalTime_Day3_Hours,PX150702031105,"Work: Total Time (Day 3)",0,N/A
PX150702_Work_TotalTime_Day3_Minutes,PX150702031106,"Work: Total Time (Day 3)",0,N/A
PX150702_Work_TotalTime_Day4_Hours,PX150702031205,"Work: Total Time (Day 4)",0,N/A
PX150702_Work_TotalTime_Day4_Minutes,PX150702031206,"Work: Total Time (Day 4)",0,N/A
PX150702_Work_TotalTime_Day5_Hours,PX150702031305,"Work: Total Time (Day 5)",0,N/A
PX150702_Work_TotalTime_Day5_Minutes,PX150702031306,"Work: Total Time (Day 5)",0,N/A
PX150702_Work_TotalTime_Day6_Hours,PX150702031405,"Work: Total Time (Day 6)",0,N/A
PX150702_Work_TotalTime_Day6_Minutes,PX150702031406,"Work: Total Time (Day 6)",0,N/A
PX150702_Work_TotalTime_Day7_Hours,PX150702031505,"Work: Total Time (Day 7)",0,N/A
PX150702_Work_TotalTime_Day7_Minutes,PX150702031506,"Work: Total Time (Day 7)",0,N/A
