"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX111501_Left_Eye_Estimated_Pupil_Diameter,PX111501120000,"Left Eye Estimated Diameter of Pupil at 1st Photograph",0,N/A
PX111501_Left_Eye_Number_Images_Captured,PX111501110000,"Left Eye Number of images captured in the Retinal Digital Photography",0,N/A
PX111501_Left_Eye_Problem,PX111501130000,"Left Eye Describe any problems or unusual findings",0,N/A
PX111501_Left_Eye_RDG_Fields_Cannot_Be_Photographed,PX111501090100,"Left Eye Fields cannot be photographed in the Retinal Digital Photography. Please describe.",0,https://www.phenxtoolkit.org/protocols/view/111501
PX111501_Left_Eye_RDG_Fields_Other,PX111501090200,"Left Eye Fields photographed in the Retinal Digital Photography. Other, please describe.",0,N/A
PX111501_Left_Eye_RDG_Fields_Photographed,PX111501090000,"Left Eye Fields photographed in the Retinal Digital Photography",0,N/A
PX111501_Left_Eye_RDG_Flash_Setting,PX111501100000,"Left Eye Flash Setting in the Retinal Digital Photography",0,N/A
PX111501_Participant_ID,PX111501010000,"Participant ID",0,https://www.phenxtoolkit.org/protocols/view/111501
PX111501_Photographer_ID,PX111501020000,"Photographer ID",0,N/A
PX111501_Retinal_Digital_Photography_Instrument_Model,PX111501030000,"Retinal Digital Photography instrument model",0,N/A
PX111501_Right_Eye_Estimated_Pupil_Diameter,PX111501070000,"Right Eye Estimated Diameter of Pupil at 1st Photograph",0,N/A
PX111501_Right_Eye_Number_Images_Captured,PX111501060000,"Right Eye Number of images captured in the Retinal Digital Photography",0,N/A
PX111501_Right_Eye_Problem,PX111501080000,"Right Eye Describe any problems or unusual findings",0,N/A
PX111501_Right_Eye_RDG_Fields_Cannot_Be_Photographed,PX111501040100,"Right Eye Fields cannot be photographed in the Retinal Digital Photography. Please describe.",0,https://www.phenxtoolkit.org/protocols/view/111501
PX111501_Right_Eye_RDG_Fields_Other,PX111501040200,"Right Eye Fields photographed in the Retinal Digital Photography. Other, please describe.",0,N/A
PX111501_Right_Eye_RDG_Fields_Photographed,PX111501040000,"Right Eye Fields photographed in the Retinal Digital Photography",0,N/A
PX111501_Right_Eye_RDG_Flash_Setting,PX111501050000,"Right Eye Flash Setting in the Retinal Digital Photography",0,N/A
